ApplStandard,MEPSComp,N-Standard,Model_No,Family Name,avg_pwr_standby_mode,Brand,C-Dehumid_Rated,Configuration1,Configuration2,Configuration2-unitmount,Configuration3_Sink,Configuration3_Source,Country,C-Power_Inp_Rated,C-Sens_Cool_Rated,C-Total Cool Rated,Depth,H2_COP,H2_HeatPwrCapacity,H2_HeatPwrInput,Height,H-Power_Inp_Rated,H-Total Heat Rated,indoorType,EERtestAvg,COPtestAvg,Invert,Setting_cool,Setting_heat,Pnoc,Pnoh,VSCP_EER50,VSCP_COP50,eermepslev,TestedOutputEER,TestedOutputCOP,AnnualOutputEER,AnnualOutputCOP,PL_EERMEPS,PL_COPMEPS,sri2010_cool,sri2010_heat,Star2010_Cool,Star2010_Heat,outdoortype,Phase,Refrigerant,Sold_in,Submit_ID,ExpDate,GrandDate,SubmitStatus,Type,Width,Product Class,Demand Response Capability,Demand Response 1,Demand Response 2,Demand Response 4,Demand Response 5,Demand Response 6,Demand Response 7,PartNumber,EER,Availability Status,star2000_cool,star2000_heat,Product Website,Representative Brand URL,Variable Output Compressor,Star Image Large,Star Image Small,Registration Number,Is variable speed,Type variable output,Var output compressor,Variable output rated as fixed sp,No HSPF,Rated Total Cool Capacity W,Rated cooling power input kW,Have T1 half cap results,T1_half_cap_power_rated,T1_half_cap_cooling_cap_rated,Have T1 min cap results,T1_min_cap_power_rated,T1_min_cap_cooling_cap_rated,Have low temp cool full cap results,Low temp cooling full cap power rated,Low temp cooling full cap rated,Have low temp cool half cap results,Low temp cooling half cap power rated,Low temp cooling half cap rated,Have low temp cool min cap results,Low temp cooling min cap power rated,Low temp cooling min cap rated,Rated Heating Capacity watts,Rated heating power input kW,H1_half_cap_power_rated,H1_half_cap_heat_cap_rated,Have H1 min cap results,H1_min_cap_power_rated,H1_min_cap_heat_cap_rated,Have H2 extended mode results,H2_ext_cap_power_rated,H2_ext_cap_heat_cap_rated,Have H2 full mode results,H2_full_cap_power_rated,H2_full_cap_heat_cap_rated,Have H2 half capacity results,H2_half_cap_power_rated,H2_half_cap_heat_cap_rated,Have H2 min capacity results,H2_min_cap_power_rated,H2_min_cap_heat_cap_rated,Have H3 extended mode results,H3_ext_cap_power_rated,H3_ext_cap_heat_cap_rated,Have H3 full mode results,H3_full_cap_power_rated,H3_full_cap_heat_cap_rated,Have H3 half capacity results,H3_half_cap_power_rated,H3_half_cap_heat_cap_rated,indoor_sound_level,outdoor_sound_level,Residential TCSPF_cold,Residential TCSPF_mixed,Residential TCSPF_hot,Commercial TCSPF_cold,Commercial TCSPF_mixed,Commercial TCSPF_hot,Residential tcec_cold,Residential tcec_mixed,Residential tcec_hot,Commercial tcec_cold,Commercial tcec_mixed,Commercial tcec_hot,c_star_cold,c_star_mixed,c_star_hot,Residential HSPF_cold,Residential HSPF_mixed,Residential HSPF_hot,Commercial HSPF_cold,Commercial HSPF_mixed,Commercial HSPF_hot,Residential thec_cold,Residential thec_mixed,Residential thec_hot,Commercial thec_cold,Commercial thec_mixed,Commercial thec_hot,h_star_cold,h_star_mixed,h_star_hot,Outdoor unit only,Have_water_tank,Rated cool power input with water,Rated cool cap with water W,Rated cool cap with water kW,Residential tcec_cold with water,Residential tcec_mixed with water,Residential tcec_hot with water,PIA inoperative power,Rated AEER,Rated ACOP
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,SUZ-M60VAD-A/PCA-M60KA Series,SUZ-M60VAD-A/PCA-M60KA Series,N/A,MITSUBISHI ELECTRIC,N/A,Non Ducted,Single Split System,Under ceiling,Air,Air,Thailand,1.6,N/A,6.0,N/A,N/A,N/A,N/A,N/A,1.72,7.0,Enthalpy Test Room,3.9422,4.1238,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,New Zealand",146850,2027-05-12,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,N/A,,,AAC6695,Yes,Variable output compressor,Inverter,No,-,6000.0,1.6,-,540.0,3000.0,No,-,-,-,1462.4,6462.0,No,493.56,3231.0,No,-,-,7000.0,1.72,670.0,3500.0,No,-,-,Yes,1970.0,5700.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,-,-,4.842,4.708,5.24,6.136,5.75,5.679,330.0,517.0,1481.0,699.0,883.0,1967.0,3.0,3.0,3.5,3.643,4.259,4.799,3.951,4.467,4.799,2527.0,914.0,142.0,798.0,409.0,93.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,8.0,3.6877,4.0068
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,PUZ-M100VKA-A/PCA-M100KA,PUZ-M100VKA-A/PCA-M100KA Series,N/A,MITSUBISHI ELECTRIC,N/A,Non Ducted,Single Split System,Under ceiling,Air,Air,Thailand,2.97,N/A,10.0,N/A,N/A,N/A,N/A,N/A,3.38,11.2,Enthalpy Test Room,3.4111,3.6421,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,New Zealand",131993,2025-08-28,,Approved,Reverse Cycle,N/A,Class 11,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,N/A,,,AAC5210,Yes,Variable output compressor,Inverter,No,-,10000.0,2.97,-,1050.0,5000.0,No,-,-,-,2714.58,10770.0,No,959.7,5385.0,No,-,-,11200.0,3.38,1080.0,5600.0,No,-,-,Yes,3830.0,9500.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,-,-,3.859,3.841,4.47,5.093,4.826,4.875,669.0,1030.0,2866.0,1382.0,1731.0,3798.0,2.0,2.0,2.5,3.402,3.996,4.726,3.778,4.308,4.749,4357.0,1592.0,264.0,1361.0,705.0,177.0,1.5,2.0,3.0,No,-,-,-,-,N/A,N/A,N/A,26.2,3.2695,3.229
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,PUZ-M100VKA-A/PCA-M100KA2,PUZ-M100VKA-A/PCA-M100KA Series,N/A,MITSUBISHI ELECTRIC,N/A,Non Ducted,Single Split System,Under ceiling,Air,Air,Thailand,2.97,N/A,10.0,N/A,N/A,N/A,N/A,N/A,3.38,11.2,Enthalpy Test Room,3.4111,3.6421,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,New Zealand",131993,2025-08-28,,Approved,Reverse Cycle,N/A,Class 11,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,N/A,,,AAC5210,Yes,Variable output compressor,Inverter,No,-,10000.0,2.97,-,1050.0,5000.0,No,-,-,-,2714.58,10770.0,No,959.7,5385.0,No,-,-,11200.0,3.38,1080.0,5600.0,No,-,-,Yes,3830.0,9500.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,-,-,3.859,3.841,4.47,5.093,4.826,4.875,669.0,1030.0,2866.0,1382.0,1731.0,3798.0,2.0,2.0,2.5,3.402,3.996,4.726,3.778,4.308,4.749,4357.0,1592.0,264.0,1361.0,705.0,177.0,1.5,2.0,3.0,No,-,-,-,-,N/A,N/A,N/A,26.2,3.2695,3.229
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,PUZ-M100VKA-A/PCA-M100KA Series,PUZ-M100VKA-A/PCA-M100KA Series,N/A,MITSUBISHI ELECTRIC,N/A,Non Ducted,Single Split System,Under ceiling,Air,Air,Thailand,2.97,N/A,10.0,N/A,N/A,N/A,N/A,N/A,3.38,11.2,Enthalpy Test Room,3.4111,3.6421,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,New Zealand",131993,2025-08-28,,Approved,Reverse Cycle,N/A,Class 11,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,N/A,,,AAC5210,Yes,Variable output compressor,Inverter,No,-,10000.0,2.97,-,1050.0,5000.0,No,-,-,-,2714.58,10770.0,No,959.7,5385.0,No,-,-,11200.0,3.38,1080.0,5600.0,No,-,-,Yes,3830.0,9500.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,-,-,3.859,3.841,4.47,5.093,4.826,4.875,669.0,1030.0,2866.0,1382.0,1731.0,3798.0,2.0,2.0,2.5,3.402,3.996,4.726,3.778,4.308,4.749,4357.0,1592.0,264.0,1361.0,705.0,177.0,1.5,2.0,3.0,No,-,-,-,-,N/A,N/A,N/A,26.2,3.2695,3.229
[Unitary Single-Duct] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.5:2015,PAC-A-18K-WH,,N/A,Devanti,N/A,Non Ducted,Portable,N/A,N/A,N/A,China,1.0,N/A,2.6,N/A,N/A,N/A,N/A,N/A,-,-,Calorimeter Room,2.7877,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Calorimeter Room,Single,R290,Australia,157988,2028-11-19,,Approved,Cooling Only,N/A,Class 4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,https://search.ipaustralia.gov.au/trademarks/search/view/1842577,N/A,,,AAC7900,No,N/A,N/A,N/A,N/A,2600.0,1.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,63.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,545.0,840.0,2247.0,N/A,N/A,N/A,0.0,0.0,0.0,N/A,N/A,N/A,N/A,N/A,N/A,-,-,-,N/A,N/A,N/A,-,-,-,N/A,No,-,-,-,-,-,-,N/A,2.6,-
[Unitary Single-Duct] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.5:2015,PAC-A-22K-NEW-WH,,N/A,Devanti,N/A,Non Ducted,Portable,N/A,N/A,N/A,China,1.345,N/A,3.5,N/A,N/A,N/A,N/A,N/A,-,-,Calorimeter Room,2.6583,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Calorimeter Room,Single,R290,Australia,157992,2028-11-18,,Approved,Cooling Only,N/A,Class 4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,https://search.ipaustralia.gov.au/trademarks/search/view/1842577,N/A,,,AAC7898,No,N/A,N/A,N/A,N/A,3500.0,1.345,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,63.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,733.0,1130.0,3022.0,N/A,N/A,N/A,0.0,0.0,0.0,N/A,N/A,N/A,N/A,N/A,N/A,-,-,-,N/A,N/A,N/A,-,-,-,N/A,No,-,-,-,-,-,-,N/A,2.6022,-
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.2:2012,UU85WR3 U40/UHN85M2S N20,,N/A,LG,N/A,Ducted,Single Split System,-,Air,Air,China,2.5,N/A,8.5,N/A,N/A,N/A,N/A,N/A,2.7,10.0,Enthalpy Test Room,3.5785,3.931,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,New Zealand",157996,2028-11-22,,Approved,Reverse Cycle,N/A,Class 10,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC7903,Yes,Variable output compressor,Inverter,No,-,8500.0,2.5,-,920.0,4250.0,No,-,-,-,2285.0,9154.5,No,840.88,4577.25,No,-,-,10000.0,2.7,1170.0,5100.0,No,-,-,No,-,-,-,2250.0,6500.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,-,-,4.418,4.268,4.589,5.334,4.999,4.915,526.0,824.0,2411.0,1152.0,1452.0,3234.0,2.5,2.5,3.0,2.91,3.317,3.957,3.227,3.594,3.983,4502.0,1654.0,228.0,1380.0,710.0,145.0,1.0,1.5,2.0,No,-,-,-,-,N/A,N/A,N/A,6.5,3.3704,3.6738
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,PUZ-M125VKA-A/PCA-M125KA,PUZ-M125VKA-A/PCA-M125KA Series,N/A,MITSUBISHI ELECTRIC,N/A,Non Ducted,Single Split System,Under ceiling,Air,Air,Thailand,3.6,N/A,11.5,N/A,N/A,N/A,N/A,N/A,4.35,14.0,Enthalpy Test Room,3.2031,3.3329,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,New Zealand",131995,2025-08-28,,Approved,Reverse Cycle,N/A,Class 11,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,N/A,,,AAC5211,Yes,Variable output compressor,Inverter,No,-,11500.0,3.6,-,1280.0,5800.0,No,-,-,-,3290.4,12385.5,No,1169.92,6246.599999999999,No,-,-,14000.0,4.35,1440.0,7000.0,No,-,-,Yes,4090.0,10300.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,-,-,3.802,3.754,4.292,4.924,4.65,4.664,791.0,1224.0,3446.0,1654.0,2077.0,4576.0,2.0,2.0,2.5,3.107,3.692,4.437,3.366,4.014,4.454,5942.0,2129.0,330.0,1888.0,927.0,218.0,1.5,2.0,2.5,No,-,-,-,-,N/A,N/A,N/A,26.2,3.1178,3.1542
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,PUZ-M125VKA-A/PCA-M125KA2,PUZ-M125VKA-A/PCA-M125KA Series,N/A,MITSUBISHI ELECTRIC,N/A,Non Ducted,Single Split System,Under ceiling,Air,Air,Thailand,3.6,N/A,11.5,N/A,N/A,N/A,N/A,N/A,4.35,14.0,Enthalpy Test Room,3.2031,3.3329,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,New Zealand",131995,2025-08-28,,Approved,Reverse Cycle,N/A,Class 11,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,N/A,,,AAC5211,Yes,Variable output compressor,Inverter,No,-,11500.0,3.6,-,1280.0,5800.0,No,-,-,-,3290.4,12385.5,No,1169.92,6246.599999999999,No,-,-,14000.0,4.35,1440.0,7000.0,No,-,-,Yes,4090.0,10300.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,-,-,3.802,3.754,4.292,4.924,4.65,4.664,791.0,1224.0,3446.0,1654.0,2077.0,4576.0,2.0,2.0,2.5,3.107,3.692,4.437,3.366,4.014,4.454,5942.0,2129.0,330.0,1888.0,927.0,218.0,1.5,2.0,2.5,No,-,-,-,-,N/A,N/A,N/A,26.2,3.1178,3.1542
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,PUZ-M125VKA-A/PCA-M125KA Series,PUZ-M125VKA-A/PCA-M125KA Series,N/A,MITSUBISHI ELECTRIC,N/A,Non Ducted,Single Split System,Under ceiling,Air,Air,Thailand,3.6,N/A,11.5,N/A,N/A,N/A,N/A,N/A,4.35,14.0,Enthalpy Test Room,3.2031,3.3329,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,New Zealand",131995,2025-08-28,,Approved,Reverse Cycle,N/A,Class 11,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,N/A,,,AAC5211,Yes,Variable output compressor,Inverter,No,-,11500.0,3.6,-,1280.0,5800.0,No,-,-,-,3290.4,12385.5,No,1169.92,6246.599999999999,No,-,-,14000.0,4.35,1440.0,7000.0,No,-,-,Yes,4090.0,10300.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,-,-,3.802,3.754,4.292,4.924,4.65,4.664,791.0,1224.0,3446.0,1654.0,2077.0,4576.0,2.0,2.0,2.5,3.107,3.692,4.437,3.366,4.014,4.454,5942.0,2129.0,330.0,1888.0,927.0,218.0,1.5,2.0,2.5,No,-,-,-,-,N/A,N/A,N/A,26.2,3.1178,3.1542
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,PUZ-M125VKA-A/PLA-M125EA-A,PUZ-M125VKA-A/PLA-M125EA-A Series,N/A,MITSUBISHI ELECTRIC,N/A,Non Ducted,Single Split System,Cassette,Air,Air,Thailand,3.46,N/A,12.0,N/A,N/A,N/A,N/A,N/A,3.85,14.0,Enthalpy Test Room,3.5006,3.6881,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,New Zealand",132002,2025-08-27,,Approved,Reverse Cycle,N/A,Class 11,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,N/A,,,AAC5208,Yes,Variable output compressor,Inverter,No,-,12000.0,3.46,-,1200.0,6000.0,No,-,-,-,3162.44,12924.0,No,1096.8,6462.0,No,-,-,14000.0,3.85,1410.0,7000.0,No,-,-,Yes,3840.0,10400.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,-,-,4.137,4.087,4.692,5.396,5.095,5.108,756.0,1170.0,3286.0,1572.0,1975.0,4357.0,2.5,2.5,3.0,3.264,3.873,4.549,3.509,4.158,4.556,5659.0,2033.0,324.0,1813.0,897.0,215.0,1.5,2.0,3.0,No,-,-,-,-,N/A,N/A,N/A,26.2,3.3817,3.5546
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,PUZ-M125VKA-A/PLA-M125EA2-A,PUZ-M125VKA-A/PLA-M125EA-A Series,N/A,MITSUBISHI ELECTRIC,N/A,Non Ducted,Single Split System,Cassette,Air,Air,Thailand,3.46,N/A,12.0,N/A,N/A,N/A,N/A,N/A,3.85,14.0,Enthalpy Test Room,3.5006,3.6881,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,New Zealand",132002,2025-08-27,,Approved,Reverse Cycle,N/A,Class 11,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,N/A,,,AAC5208,Yes,Variable output compressor,Inverter,No,-,12000.0,3.46,-,1200.0,6000.0,No,-,-,-,3162.44,12924.0,No,1096.8,6462.0,No,-,-,14000.0,3.85,1410.0,7000.0,No,-,-,Yes,3840.0,10400.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,-,-,4.137,4.087,4.692,5.396,5.095,5.108,756.0,1170.0,3286.0,1572.0,1975.0,4357.0,2.5,2.5,3.0,3.264,3.873,4.549,3.509,4.158,4.556,5659.0,2033.0,324.0,1813.0,897.0,215.0,1.5,2.0,3.0,No,-,-,-,-,N/A,N/A,N/A,26.2,3.3817,3.5546
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,PUZ-M125VKA-A/PLA-M125EA-A Series,PUZ-M125VKA-A/PLA-M125EA-A Series,N/A,MITSUBISHI ELECTRIC,N/A,Non Ducted,Single Split System,Cassette,Air,Air,Thailand,3.46,N/A,12.0,N/A,N/A,N/A,N/A,N/A,3.85,14.0,Enthalpy Test Room,3.5006,3.6881,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,New Zealand",132002,2025-08-27,,Approved,Reverse Cycle,N/A,Class 11,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,N/A,,,AAC5208,Yes,Variable output compressor,Inverter,No,-,12000.0,3.46,-,1200.0,6000.0,No,-,-,-,3162.44,12924.0,No,1096.8,6462.0,No,-,-,14000.0,3.85,1410.0,7000.0,No,-,-,Yes,3840.0,10400.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,-,-,4.137,4.087,4.692,5.396,5.095,5.108,756.0,1170.0,3286.0,1572.0,1975.0,4357.0,2.5,2.5,3.0,3.264,3.873,4.549,3.509,4.158,4.556,5659.0,2033.0,324.0,1813.0,897.0,215.0,1.5,2.0,3.0,No,-,-,-,-,N/A,N/A,N/A,26.2,3.3817,3.5546
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,SUZ-M50VAD-A/PCA-M50KA,SUZ-M50VAD-A/PCA-M50KA Series,N/A,MITSUBISHI ELECTRIC,N/A,Non Ducted,Single Split System,Under ceiling,Air,Air,Thailand,1.28,N/A,5.0,N/A,N/A,N/A,N/A,N/A,1.65,6.0,Enthalpy Test Room,4.0393,3.7231,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,New Zealand",146852,2027-05-12,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,N/A,,,AAC6694,Yes,Variable output compressor,Inverter,No,-,5000.0,1.28,-,530.0,2500.0,No,-,-,-,1169.92,5385.0,No,484.42,2692.5,No,-,-,6000.0,1.65,600.0,3000.0,No,-,-,Yes,1720.0,5400.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,-,-,4.474,4.414,4.856,5.454,5.168,5.188,300.0,463.0,1334.0,658.0,821.0,1797.0,2.5,2.5,3.0,3.673,4.097,4.58,3.925,4.299,4.588,2146.0,811.0,125.0,686.0,362.0,81.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,6.0,3.8453,3.5922
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,SUZ-M50VAD-A/PCA-M50KA2,SUZ-M50VAD-A/PCA-M50KA Series,N/A,MITSUBISHI ELECTRIC,N/A,Non Ducted,Single Split System,Under ceiling,Air,Air,Thailand,1.28,N/A,5.0,N/A,N/A,N/A,N/A,N/A,1.65,6.0,Enthalpy Test Room,4.0393,3.7231,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,New Zealand",146852,2027-05-12,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,N/A,,,AAC6694,Yes,Variable output compressor,Inverter,No,-,5000.0,1.28,-,530.0,2500.0,No,-,-,-,1169.92,5385.0,No,484.42,2692.5,No,-,-,6000.0,1.65,600.0,3000.0,No,-,-,Yes,1720.0,5400.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,-,-,4.474,4.414,4.856,5.454,5.168,5.188,300.0,463.0,1334.0,658.0,821.0,1797.0,2.5,2.5,3.0,3.673,4.097,4.58,3.925,4.299,4.588,2146.0,811.0,125.0,686.0,362.0,81.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,6.0,3.8453,3.5922
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,SUZ-M50VAD-A/PCA-M50KA Series,SUZ-M50VAD-A/PCA-M50KA Series,N/A,MITSUBISHI ELECTRIC,N/A,Non Ducted,Single Split System,Under ceiling,Air,Air,Thailand,1.28,N/A,5.0,N/A,N/A,N/A,N/A,N/A,1.65,6.0,Enthalpy Test Room,4.0393,3.7231,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,New Zealand",146852,2027-05-12,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,N/A,,,AAC6694,Yes,Variable output compressor,Inverter,No,-,5000.0,1.28,-,530.0,2500.0,No,-,-,-,1169.92,5385.0,No,484.42,2692.5,No,-,-,6000.0,1.65,600.0,3000.0,No,-,-,Yes,1720.0,5400.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,-,-,4.474,4.414,4.856,5.454,5.168,5.188,300.0,463.0,1334.0,658.0,821.0,1797.0,2.5,2.5,3.0,3.673,4.097,4.58,3.925,4.299,4.588,2146.0,811.0,125.0,686.0,362.0,81.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,6.0,3.8453,3.5922
