ApplStandard,MEPSComp,N-Standard,Model_No,Family Name,avg_pwr_standby_mode,Brand,C-Dehumid_Rated,Configuration1,Configuration2,Configuration2-unitmount,Configuration3_Sink,Configuration3_Source,Country,C-Power_Inp_Rated,C-Sens_Cool_Rated,C-Total Cool Rated,Depth,H2_COP,H2_HeatPwrCapacity,H2_HeatPwrInput,Height,H-Power_Inp_Rated,H-Total Heat Rated,indoorType,EERtestAvg,COPtestAvg,Invert,Setting_cool,Setting_heat,Pnoc,Pnoh,VSCP_EER50,VSCP_COP50,eermepslev,TestedOutputEER,TestedOutputCOP,AnnualOutputEER,AnnualOutputCOP,PL_EERMEPS,PL_COPMEPS,sri2010_cool,sri2010_heat,Star2010_Cool,Star2010_Heat,outdoortype,Phase,Refrigerant,Sold_in,Submit_ID,ExpDate,GrandDate,SubmitStatus,Type,Width,Demand Response Capability,Product Class,Demand Response 1,Demand Response 2,Demand Response 4,Demand Response 5,Demand Response 6,Demand Response 7,PartNumber,EER,Availability Status,star2000_cool,star2000_heat,Product Website,Representative Brand URL,Variable Output Compressor,Star Image Large,Star Image Small,Registration Number,Is variable speed,Type variable output,Var output compressor,Variable output rated as fixed sp,No HSPF,Rated Total Cool Capacity W,Rated cooling power input kW,Have T1 half cap results,T1_half_cap_power_rated,T1_half_cap_cooling_cap_rated,Have T1 min cap results,T1_min_cap_power_rated,T1_min_cap_cooling_cap_rated,Have low temp cool full cap results,Low temp cooling full cap power rated,Low temp cooling full cap rated,Have low temp cool half cap results,Low temp cooling half cap power rated,Low temp cooling half cap rated,Have low temp cool min cap results,Low temp cooling min cap power rated,Low temp cooling min cap rated,Rated Heating Capacity watts,Rated heating power input kW,H1_half_cap_power_rated,H1_half_cap_heat_cap_rated,Have H1 min cap results,H1_min_cap_power_rated,H1_min_cap_heat_cap_rated,Have H2 extended mode results,H2_ext_cap_power_rated,H2_ext_cap_heat_cap_rated,Have H2 full mode results,H2_full_cap_power_rated,H2_full_cap_heat_cap_rated,Have H2 half capacity results,H2_half_cap_power_rated,H2_half_cap_heat_cap_rated,Have H2 min capacity results,H2_min_cap_power_rated,H2_min_cap_heat_cap_rated,Have H3 extended mode results,H3_ext_cap_power_rated,H3_ext_cap_heat_cap_rated,Have H3 full mode results,H3_full_cap_power_rated,H3_full_cap_heat_cap_rated,Have H3 half capacity results,H3_half_cap_power_rated,H3_half_cap_heat_cap_rated,indoor_sound_level,outdoor_sound_level,Residential TCSPF_cold,Residential TCSPF_mixed,Residential TCSPF_hot,Commercial TCSPF_cold,Commercial TCSPF_mixed,Commercial TCSPF_hot,Residential tcec_cold,Residential tcec_mixed,Residential tcec_hot,Commercial tcec_cold,Commercial tcec_mixed,Commercial tcec_hot,c_star_cold,c_star_mixed,c_star_hot,Residential HSPF_cold,Residential HSPF_mixed,Residential HSPF_hot,Commercial HSPF_cold,Commercial HSPF_mixed,Commercial HSPF_hot,Residential thec_cold,Residential thec_mixed,Residential thec_hot,Commercial thec_cold,Commercial thec_mixed,Commercial thec_hot,h_star_cold,h_star_mixed,h_star_hot,Outdoor unit only,Have_water_tank,Rated cool power input with water,Rated cool cap with water W,Rated cool cap with water kW,Residential tcec_cold with water,Residential tcec_mixed with water,Residential tcec_hot with water,PIA inoperative power,Rated AEER,Rated ACOP
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,U-100PZ3R5/S-100PK3R,,N/A,PANASONIC,2.524,Non Ducted,Single Split System,Wall Hung,Air,Air,Malaysia,2.59,6.476,9.0,236.0,N/A,N/A,N/A,302.0,2.29,9.0,Calorimeter Room,3.4784,3.9665,Yes,-,N/A,19.0,19.0,N/A,N/A,N/A,N/A,N/A,3.40031955352522,3.9171858134811,N/A,N/A,2.3006,3.3344,2.0,3.0,Calorimeter Room,Single,R32,"Australia,New Zealand",133949,2025-12-16,,Approved,Reverse Cycle,1120.0,Yes,Class 9,Yes,Yes,N/A,Yes,Yes,Yes,N/A,3.4842,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2_3.png,AAC5601,Yes,Variable output compressor,Inverter,No,-,9000.0,2.59,-,1010.0,4500.0,No,-,-,-,2367.26,9693.0,Yes,850.0,5000.0,Yes,500.0,3100.0,9000.0,2.29,820.0,4500.0,Yes,570.0,3180.0,Yes,3750.0,9500.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,65.0,70.0,4.27,4.219,4.858,5.826,5.424,5.394,550.0,851.0,2381.0,1091.0,1390.0,3094.0,2.5,2.5,3.0,3.995,4.55,5.297,4.376,4.874,5.31,2984.0,1125.0,190.0,946.0,502.0,128.0,2.0,3.0,3.5,No,-,-,-,-,N/A,N/A,N/A,19.0,3.3908,3.8229
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,U-71PZH3R5/S-6071PU3E,,N/A,PANASONIC,1.527,Non Ducted,Single Split System,Cassette,Air,Air,China,1.75,5.573,7.1,840.0,2.62712975098296,8.018,3.052,256.0,1.86,8.0,Calorimeter Room,3.8697,4.0985,Yes,-,N/A,13.0,13.0,N/A,N/A,N/A,N/A,N/A,3.77772005584597,4.00674842247979,N/A,N/A,3.0554,3.5135,3.0,3.5,Calorimeter Room,Single,R32,"Australia,New Zealand",134111,2025-12-09,,Approved,Reverse Cycle,840.0,Yes,Class 9,Yes,Yes,N/A,Yes,Yes,Yes,N/A,3.8697,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3_3.5.png,AAC5579,Yes,Variable output compressor,Inverter,No,-,7100.0,1.75,-,650.0,3550.0,No,-,-,-,1599.5,7646.7,Yes,520.0,3700.0,Yes,252.0,2200.0,8000.0,1.86,740.0,4000.0,Yes,310.0,1900.0,Yes,3080.0,8000.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,52.0,64.0,5.161,5.104,5.862,7.417,6.839,6.582,357.0,553.0,1555.0,673.0,868.0,1999.0,3.5,3.5,4.0,4.114,4.772,5.68,4.63,5.307,5.818,2568.0,945.0,151.0,789.0,404.0,99.0,2.5,3.0,4.0,No,-,-,-,-,N/A,N/A,N/A,13.0,3.9578,4.2018
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,U-71PZ3R5/S-6071PT3E,,N/A,PANASONIC,0.502,Non Ducted,Single Split System,Floor/Ceiling,Air,Air,Malaysia,2.04,6.598,6.8,690.0,N/A,N/A,N/A,235.0,1.61,6.8,Calorimeter Room,3.4179,4.3191,Yes,-,N/A,17.0,17.0,N/A,N/A,N/A,N/A,N/A,3.60499834125843,4.22803018671832,N/A,N/A,2.71,3.9561,2.5,3.5,Calorimeter Room,Single,R32,"Australia,New Zealand",134568,2026-02-08,,Approved,Reverse Cycle,1275.0,Yes,Class 9,Yes,Yes,N/A,Yes,Yes,Yes,N/A,3.7122,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.5.png,AAC5741,Yes,Variable output compressor,Inverter,No,-,6800.0,2.04,-,670.0,3400.0,No,-,-,-,1864.5600000000002,7323.599999999999,Yes,560.0,3600.0,Yes,420.0,2800.0,6800.0,1.61,600.0,3400.0,Yes,380.0,2250.0,No,-,-,-,1880.0,6100.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,57.0,67.0,4.603,4.452,5.022,6.182,5.699,5.571,390.0,616.0,1747.0,782.0,1005.0,2269.0,3.0,2.5,3.5,4.093,4.76,5.606,4.537,5.147,5.637,2194.0,805.0,129.0,684.0,354.0,86.0,2.5,3.0,4.0,No,-,-,-,-,N/A,N/A,N/A,11.0,3.2737,4.1283
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,U-71PZH3R5/S-6071PT3E,,N/A,PANASONIC,1.64,Non Ducted,Single Split System,Floor/Ceiling,Air,Air,China,1.74,5.46,6.8,690.0,2.77506028246641,8.056,2.903,235.0,2.02,8.0,Calorimeter Room,4.3508,4.2611,Yes,-,N/A,13.0,13.0,N/A,N/A,N/A,N/A,N/A,3.69214253702565,4.11152873072558,N/A,N/A,2.8843,3.7231,2.5,3.5,Calorimeter Room,Single,R32,"Australia,New Zealand",134577,2026-02-12,,Approved,Reverse Cycle,1275.0,Yes,Class 9,Yes,Yes,N/A,Yes,Yes,Yes,N/A,3.7787,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.5.png,AAC5768,Yes,Variable output compressor,Inverter,No,-,6800.0,1.74,-,575.0,3400.0,No,-,-,-,1590.3600000000001,7323.599999999999,Yes,460.0,3550.0,Yes,255.0,2200.0,8000.0,2.02,740.0,4000.0,Yes,315.0,1900.0,Yes,3080.0,8000.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,57.0,64.0,5.245,5.133,5.966,7.553,6.923,6.743,335.0,525.0,1461.0,632.0,819.0,1867.0,3.5,3.5,4.0,4.004,4.634,5.612,4.533,5.189,5.747,2638.0,972.0,152.0,805.0,413.0,99.0,2.5,3.0,4.0,No,-,-,-,-,N/A,N/A,N/A,13.0,3.8118,3.8761
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,U-100PZH3R5/S-1014PT3E,,N/A,PANASONIC,2.375,Non Ducted,Single Split System,Floor/Ceiling,Air,Air,China,2.29,7.625,9.5,690.0,2.73550087873462,12.452,4.552,235.0,2.74,11.2,Calorimeter Room,4.4575,4.4003,Yes,-,N/A,13.0,13.0,N/A,N/A,N/A,N/A,N/A,3.82334713115068,4.04600683688419,N/A,N/A,3.1467,3.592,3.0,3.5,Calorimeter Room,Single,R32,"Australia,New Zealand",134586,2026-02-08,,Approved,Reverse Cycle,1590.0,Yes,Class 9,Yes,Yes,N/A,Yes,Yes,Yes,N/A,3.8887,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3_3.5.png,AAC5744,Yes,Variable output compressor,Inverter,No,-,9500.0,2.29,-,830.0,4750.0,No,-,-,-,2093.06,10231.5,Yes,660.0,5000.0,Yes,415.0,3500.0,11200.0,2.74,1010.0,5600.0,Yes,525.0,3100.0,Yes,4600.0,12500.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,60.0,68.0,5.337,5.253,6.078,7.545,6.956,6.84,462.0,719.0,2006.0,886.0,1141.0,2573.0,3.5,3.5,4.5,4.218,4.741,5.599,4.668,5.181,5.663,3505.0,1328.0,210.0,1093.0,576.0,138.0,2.5,3.0,4.0,No,-,-,-,-,N/A,N/A,N/A,17.0,4.0469,4.0036
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,U-100PZH3R8/S-1014PT3E,,N/A,PANASONIC,2.375,Non Ducted,Single Split System,Floor/Ceiling,Air,Air,China,2.29,7.625,9.5,690.0,2.73550087873462,12.452,4.552,235.0,2.74,11.2,Calorimeter Room,4.4575,4.4003,Yes,-,N/A,13.0,13.0,N/A,N/A,N/A,N/A,N/A,3.82334713115068,4.04600683688419,N/A,N/A,3.1467,3.592,3.0,3.5,Calorimeter Room,Three,R32,"Australia,New Zealand",134587,2026-02-12,,Approved,Reverse Cycle,1590.0,Yes,Class 9,Yes,Yes,N/A,Yes,Yes,Yes,N/A,3.8887,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3_3.5.png,AAC5769,Yes,Variable output compressor,Inverter,No,-,9500.0,2.29,-,830.0,4750.0,No,-,-,-,2093.06,10231.5,Yes,660.0,5000.0,Yes,415.0,3500.0,11200.0,2.74,1010.0,5600.0,Yes,525.0,3100.0,Yes,4600.0,12500.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,60.0,68.0,5.337,5.253,6.078,7.545,6.956,6.84,462.0,719.0,2006.0,886.0,1141.0,2573.0,3.5,3.5,4.5,4.218,4.741,5.599,4.668,5.181,5.663,3505.0,1328.0,210.0,1093.0,576.0,138.0,2.5,3.0,4.0,No,-,-,-,-,N/A,N/A,N/A,17.0,4.0469,4.0036
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,U-71PZ2R5/S-6071PT3E,,N/A,PANASONIC,0.502,Non Ducted,Single Split System,Floor/Ceiling,Air,Air,Malaysia,1.93,6.598,7.1,690.0,N/A,N/A,N/A,235.0,1.62,7.1,Calorimeter Room,3.654,4.6048,Yes,-,N/A,17.0,17.0,N/A,N/A,N/A,N/A,N/A,3.60499834125843,4.22803018671832,N/A,N/A,2.71,3.9561,2.5,3.5,Calorimeter Room,Single,R32,"Australia,New Zealand",135453,2026-02-15,,Approved,Reverse Cycle,1275.0,Yes,Class 9,Yes,Yes,N/A,Yes,Yes,Yes,N/A,3.7122,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.5.png,AAC5775,Yes,Variable output compressor,Inverter,No,-,7100.0,1.93,-,690.0,3600.0,No,-,-,-,1764.02,7646.7,Yes,580.0,3800.0,Yes,255.0,1950.0,7100.0,1.62,620.0,3600.0,Yes,250.0,1540.0,Yes,2490.0,7100.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,57.0,67.0,4.535,4.51,5.261,6.502,6.055,5.872,402.0,620.0,1726.0,764.0,975.0,2235.0,3.0,3.0,3.5,4.323,4.985,5.89,4.827,5.484,6.004,2182.0,819.0,144.0,684.0,359.0,97.0,2.5,3.0,4.0,No,-,-,-,-,N/A,N/A,N/A,17.0,3.5724,4.2326
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,U-71PZH2R5/S-6071PT3E,,N/A,PANASONIC,1.64,Non Ducted,Single Split System,Floor/Ceiling,Air,Air,China,1.74,5.46,6.8,690.0,2.77506028246641,8.056,2.903,235.0,2.02,8.0,Calorimeter Room,4.3508,4.2611,Yes,-,N/A,13.0,13.0,N/A,N/A,N/A,N/A,N/A,3.69214253702565,4.11152873072558,N/A,N/A,2.8843,3.7231,2.5,3.5,Calorimeter Room,Single,R32,"Australia,New Zealand",135460,2026-02-08,,Approved,Reverse Cycle,1275.0,Yes,Class 9,Yes,Yes,N/A,Yes,Yes,Yes,N/A,3.7787,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.5.png,AAC5750,Yes,Variable output compressor,Inverter,No,-,6800.0,1.74,-,575.0,3400.0,No,-,-,-,1590.3600000000001,7323.599999999999,Yes,460.0,3550.0,Yes,255.0,2200.0,8000.0,2.02,740.0,4000.0,Yes,315.0,1900.0,Yes,3080.0,8000.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,57.0,64.0,5.245,5.133,5.966,7.553,6.923,6.743,335.0,525.0,1461.0,632.0,819.0,1867.0,3.5,3.5,4.0,4.004,4.634,5.612,4.533,5.189,5.747,2638.0,972.0,152.0,805.0,413.0,99.0,2.5,3.0,4.0,No,-,-,-,-,N/A,N/A,N/A,13.0,3.8118,3.8761
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,U-100PZH2R5/S-1014PT3E,,N/A,PANASONIC,2.375,Non Ducted,Single Split System,Floor/Ceiling,Air,Air,China,2.29,7.625,9.5,690.0,2.73550087873462,12.452,4.552,235.0,2.74,11.2,Calorimeter Room,4.4575,4.4003,Yes,-,N/A,13.0,13.0,N/A,N/A,N/A,N/A,N/A,3.82334713115068,4.04600683688419,N/A,N/A,3.1467,3.592,3.0,3.5,Calorimeter Room,Single,R32,"Australia,New Zealand",135461,2026-02-11,,Approved,Reverse Cycle,1590.0,Yes,Class 9,Yes,Yes,N/A,Yes,Yes,Yes,N/A,3.8887,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3_3.5.png,AAC5762,Yes,Variable output compressor,Inverter,No,-,9500.0,2.29,-,830.0,4750.0,No,-,-,-,2093.06,10231.5,Yes,660.0,5000.0,Yes,415.0,3500.0,11200.0,2.74,1010.0,5600.0,Yes,525.0,3100.0,Yes,4600.0,12500.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,60.0,68.0,5.337,5.253,6.078,7.545,6.956,6.84,462.0,719.0,2006.0,886.0,1141.0,2573.0,3.5,3.5,4.5,4.218,4.741,5.599,4.668,5.181,5.663,3505.0,1328.0,210.0,1093.0,576.0,138.0,2.5,3.0,4.0,No,-,-,-,-,N/A,N/A,N/A,17.0,4.0469,4.0036
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,U-100PZH2R8/S-1014PT3E,,N/A,PANASONIC,2.375,Non Ducted,Single Split System,Floor/Ceiling,Air,Air,China,2.29,7.625,9.5,690.0,2.73550087873462,12.452,4.552,235.0,2.74,11.2,Calorimeter Room,4.4575,4.4003,Yes,-,N/A,13.0,13.0,N/A,N/A,N/A,N/A,N/A,3.82334713115068,4.04600683688419,N/A,N/A,3.1467,3.592,3.0,3.5,Calorimeter Room,Three,R32,"Australia,New Zealand",135462,2026-02-08,,Approved,Reverse Cycle,1590.0,Yes,Class 9,Yes,Yes,N/A,Yes,Yes,Yes,N/A,3.8887,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3_3.5.png,AAC5751,Yes,Variable output compressor,Inverter,No,-,9500.0,2.29,-,830.0,4750.0,No,-,-,-,2093.06,10231.5,Yes,660.0,5000.0,Yes,415.0,3500.0,11200.0,2.74,1010.0,5600.0,Yes,525.0,3100.0,Yes,4600.0,12500.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,60.0,68.0,5.337,5.253,6.078,7.545,6.956,6.84,462.0,719.0,2006.0,886.0,1141.0,2573.0,3.5,3.5,4.5,4.218,4.741,5.599,4.668,5.181,5.663,3505.0,1328.0,210.0,1093.0,576.0,138.0,2.5,3.0,4.0,No,-,-,-,-,N/A,N/A,N/A,17.0,4.0469,4.0036
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,RXV71WVMA / FTXV71WVMA,,N/A,DAIKIN,0.14,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,1.93,2.36,7.1,N/A,3.20108695652174,3.534,1.104,N/A,1.88,8.0,Calorimeter Room,3.6542,4.3973,Yes,-,N/A,1.2,3.0,N/A,N/A,N/A,N/A,N/A,4.74381504991895,4.87299198329084,N/A,N/A,4.9876,5.246,4.5,5.0,Calorimeter Room,Single,R32,"Australia,New Zealand",137701,2026-05-12,,Approved,Reverse Cycle,N/A,No,Class 9,Yes,N/A,Yes,N/A,N/A,N/A,BRP070A43,4.7805,Available,N/A,N/A,http://www.daikin.com.au/,http://www.daikin.com.au,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_4.5_5.png,AAC5997,Yes,Variable output compressor,Inverter,No,-,7100.0,1.93,-,690.0,3550.0,No,-,-,-,1764.02,7646.7,Yes,600.0,4000.0,No,-,-,8000.0,1.88,770.0,4000.0,No,-,-,Yes,2690.0,7700.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,65.0,65.0,4.936,4.777,5.369,6.702,6.1,5.962,383.0,602.0,1709.0,755.0,983.0,2216.0,3.0,3.0,3.5,3.912,4.39,4.782,4.132,4.534,4.776,2692.0,1015.0,164.0,873.0,462.0,107.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,9.595,3.618,4.1832
[SEER Non Multi-Split <=65kW] (Air Conditioners up to 65kW) EE Regulations 2020 Schedule 2A,MEPS 2019,AS/NZS 3823.1.1:2012,RAC-S70YHABZ/RAS-S70YHABZ,,N/A,HITACHI,1.55,Non Ducted,Single Split System,Wall Hung,Air,Air,Malaysia,1.98,5.45,7.0,260.0,N/A,N/A,N/A,300.0,1.98,8.0,Calorimeter Room,3.5272,4.0633,Yes,-,N/A,3.0,3.0,N/A,N/A,N/A,N/A,N/A,3.50942423431195,4.04253604279799,N/A,N/A,2.5188,3.5851,2.5,3.5,Calorimeter Room,Single,R32,"Australia,New Zealand",139065,2121-06-10,,Approved,Reverse Cycle,1100.0,Yes,Class 9,No,N/A,Yes,N/A,N/A,N/A,170-000-214,3.5272,Available,N/A,N/A,,http://www.hitachiaircon.com.au,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.5.png,ZAC0749,Yes,Variable output compressor,Inverter,Yes,-,7000.0,1.98,-,-,-,-,-,-,No,-,-,-,-,-,-,-,-,8000.0,1.98,-,-,-,-,-,-,-,-,-,1896.0,5577.9,-,-,-,-,-,-,-,-,-,No,-,-,-,-,-,-,-,3.544,3.53,3.721,4.017,3.839,3.876,548.0,830.0,2458.0,1269.0,1565.0,3385.0,2.0,2.0,2.0,2.768,3.021,3.348,2.961,3.248,3.428,3781.0,1446.0,208.0,1197.0,623.0,129.0,1.0,1.5,1.5,No,-,-,-,-,N/A,N/A,N/A,3.0,3.5173,4.0198
[SEER Non Multi-Split <=65kW] (Air Conditioners up to 65kW) EE Regulations 2020 Schedule 2A,MEPS 2019,AS/NZS 3823.1.1:2012,RAC-S80YHABZ/RAS-S80YHABZ,,N/A,HITACHI,1.88,Non Ducted,Single Split System,Wall Hung,Air,Air,Malaysia,2.45,6.12,8.0,260.0,N/A,N/A,N/A,300.0,2.37,9.0,Calorimeter Room,3.421,3.922,Yes,-,N/A,3.0,3.0,N/A,N/A,N/A,N/A,N/A,3.40625983147262,3.90499712710215,N/A,N/A,2.3125,3.31,2.0,3.0,Calorimeter Room,Single,R32,"Australia,New Zealand",139066,2121-06-10,,Approved,Reverse Cycle,1100.0,Yes,Class 9,No,N/A,Yes,N/A,N/A,N/A,170-000-214,3.421,Available,N/A,N/A,,http://www.hitachiaircon.com.au,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2_3.png,ZAC0746,Yes,Variable output compressor,Inverter,Yes,-,8000.0,2.45,-,-,-,-,-,-,No,-,-,-,-,-,-,-,-,9000.0,2.37,-,-,-,-,-,-,-,-,-,1896.0,5577.9,-,-,-,-,-,-,-,-,-,No,-,-,-,-,-,-,-,3.292,3.275,3.442,3.719,3.553,3.583,676.0,1024.0,3039.0,1567.0,1934.0,4186.0,1.5,1.5,1.5,2.596,2.857,3.184,2.788,3.04,3.236,4534.0,1718.0,245.0,1430.0,747.0,152.0,1.0,1.0,1.5,No,-,-,-,-,N/A,N/A,N/A,3.0,3.2518,3.7813
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,RZAC71E2VM / FFA71BVM,,N/A,DAIKIN,0.51,Non Ducted,Single Split System,Cassette,Air,Air,Thailand,2.0,1.99,7.1,N/A,N/A,N/A,N/A,N/A,2.25,8.0,Enthalpy Test Room,3.495,3.5848,Yes,-,N/A,6.9,6.89,N/A,N/A,N/A,N/A,N/A,5.12113001173274,3.94694033431199,N/A,N/A,5.7423,3.3939,5.5,3.0,Calorimeter Room,Single,R32,"Australia,New Zealand",149069,2027-09-07,,Approved,Reverse Cycle,N/A,Yes,Class 9,Yes,N/A,Yes,N/A,N/A,N/A,KRP58M51,5.36,Available,N/A,N/A,http://www.daikin.com.au/,http://www.daikin.com.au,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_5.5_3.png,AAC6963,Yes,Variable output compressor,Inverter,No,-,7100.0,2.0,-,690.0,3550.0,No,-,-,-,1828.0,7646.7,No,630.66,3823.35,No,-,-,8000.0,2.25,810.0,4000.0,No,-,-,Yes,2290.0,7000.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,-,-,4.731,4.56,4.955,5.825,5.444,5.338,407.0,640.0,1861.0,878.0,1110.0,2484.0,3.0,3.0,3.0,3.581,4.024,4.522,3.843,4.233,4.531,2932.0,1097.0,165.0,931.0,487.0,106.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,6.5,3.5114,3.5212
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,AOTH24KMTD/ASTH24KMTD,,N/A,FUJITSU,1.8,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,2.08,5.3,7.1,240.0,N/A,N/A,N/A,280.0,1.91,8.0,Calorimeter Room,3.5215,4.278,Yes,-,N/A,0.93,0.93,N/A,N/A,N/A,N/A,N/A,3.51370006510128,4.27065533508335,N/A,N/A,2.5274,4.0413,2.5,4.0,Calorimeter Room,Single,R32,"Australia,New Zealand",154032,2028-05-10,,Approved,Reverse Cycle,980.0,Yes,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,3.519,Available,N/A,N/A,https://www.fujitsugeneral.com.au/,http://www.fujitsugeneral.com.au,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_4.png,AAC7483,Yes,Variable output compressor,Inverter,No,-,7100.0,2.08,-,705.0,3750.0,No,-,-,-,1901.1200000000001,7646.7,Yes,595.0,3950.0,No,-,-,8000.0,1.91,780.0,4100.0,No,-,-,Yes,2780.0,6800.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,64.0,66.0,5.481,5.094,5.344,6.987,6.231,5.873,362.0,587.0,1739.0,742.0,980.0,2268.0,3.5,3.5,3.5,3.586,4.265,4.819,3.909,4.474,4.817,2914.0,1020.0,141.0,903.0,449.0,88.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,0.6255,3.41,4.1839
