ApplStandard,Brand,Cap,CEC_,Conn_Type,Country,delayStartMode,Depth,Height,Load_Type,Model No,Family Name,N-Standard,New SRI,New Star,postProgenergy,powerConsMode,Prog Name,Prog Time,Sold_in,standbyPowerUsage,Submit_ID,SubmitStatus,Tot Wat Cons,Type,Water_Softener,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Water Consumption (litres),Star Rating (old),Star Image Large,Star Image Small
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,FISHER & PAYKEL,7,133,Single,Thailand,Yes,573.0,410.0,IEC,DD60DAX9,DD60***9,AS/NZS 2007.1:2005,3.5983379194156244,3.5,0.00251,0.363,Eco,203.0,"Australia,Fiji,New Zealand",0.376,156477,Approved,6.794,Built-in,No,599.0,2028-10-30,,Single product class,Available,http://www.fisherpaykel.com/,,6.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,FISHER & PAYKEL,7,133,Single,Thailand,Yes,573.0,410.0,IEC,DD60DCW9,DD60***9,AS/NZS 2007.1:2005,3.5983379194156244,3.5,0.00251,0.363,Eco,203.0,"Australia,Fiji,New Zealand",0.376,156477,Approved,6.794,Built-in,No,599.0,2028-10-30,,Single product class,Available,http://www.fisherpaykel.com/,,6.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,FISHER & PAYKEL,7,133,Single,Thailand,Yes,573.0,410.0,IEC,DD60DCX9,DD60***9,AS/NZS 2007.1:2005,3.5983379194156244,3.5,0.00251,0.363,Eco,203.0,"Australia,Fiji,New Zealand",0.376,156477,Approved,6.794,Built-in,No,599.0,2028-10-30,,Single product class,Available,http://www.fisherpaykel.com/,,6.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,FISHER & PAYKEL,7,133,Single,Thailand,Yes,573.0,410.0,IEC,DD60SAW9,DD60***9,AS/NZS 2007.1:2005,3.5983379194156244,3.5,0.00251,0.363,Eco,203.0,"Australia,Fiji,New Zealand",0.376,156477,Approved,6.794,Built-in,No,599.0,2028-10-30,,Single product class,Available,http://www.fisherpaykel.com/,,6.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,FISHER & PAYKEL,7,133,Single,Thailand,Yes,573.0,410.0,IEC,DD60SAX9,DD60***9,AS/NZS 2007.1:2005,3.5983379194156244,3.5,0.00251,0.363,Eco,203.0,"Australia,Fiji,New Zealand",0.376,156477,Approved,6.794,Built-in,No,599.0,2028-10-30,,Single product class,Available,http://www.fisherpaykel.com/,,6.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,FISHER & PAYKEL,7,133,Single,Thailand,Yes,573.0,410.0,IEC,DD60SCW9,DD60***9,AS/NZS 2007.1:2005,3.5983379194156244,3.5,0.00251,0.363,Eco,203.0,"Australia,Fiji,New Zealand",0.376,156477,Approved,6.794,Built-in,No,599.0,2028-10-30,,Single product class,Available,http://www.fisherpaykel.com/,,6.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,FISHER & PAYKEL,7,133,Single,Thailand,Yes,573.0,410.0,IEC,DD60SCX9,DD60***9,AS/NZS 2007.1:2005,3.5983379194156244,3.5,0.00251,0.363,Eco,203.0,"Australia,Fiji,New Zealand",0.376,156477,Approved,6.794,Built-in,No,599.0,2028-10-30,,Single product class,Available,http://www.fisherpaykel.com/,,6.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,FISHER & PAYKEL,7,133,Single,Thailand,Yes,573.0,410.0,IEC,DD60***9,DD60***9,AS/NZS 2007.1:2005,3.5983379194156244,3.5,0.00251,0.363,Eco,203.0,"Australia,Fiji,New Zealand",0.376,156477,Approved,6.794,Built-in,No,599.0,2028-10-30,,Single product class,Available,http://www.fisherpaykel.com/,,6.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Ilve,15,294,Single,Türkiye,No,570.0,870.0,IEC,IVDFI400/1,,AS/NZS 2007.1:2005,3.5111700720566246,3.5,0.0,1.03,ECO,155.15,"Australia,Fiji,New Zealand",0.08,156491,Approved,13.4,Freestanding,No,598.0,2028-10-07,,Single product class,Available,,http://www.ilve.com.au,13.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Inalto,14,259,Single,China,Yes,615.0,845.0,IEC,IDW7CS,,AS/NZS 2007.1:2005,3.67310697043913,3.5,0.00032,0.47,ECO,169.0,"Australia,Fiji,New Zealand",0.47,156489,Approved,12.0,Freestanding,No,598.0,2028-09-05,,Single product class,Available,http://www.midea.com/,http://www.inalto.com.au/,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,PARMCO,14,315,Single,China,Yes,850.0,600.0,IEC,DW6SP,DW6*P,AS/NZS 2007.1:2005,3.1243031353154636,3.0,0.0,0.5003,not provided,180.0,New Zealand,0.4999,156565,Approved,12.03,Freestanding,No,600.0,2123-08-18,,Single product class,Available,http://www.parmco.co.nz/,http://www.parmco.co.nz,12.03,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,PARMCO,14,315,Single,China,Yes,850.0,600.0,IEC,DW6WP,DW6*P,AS/NZS 2007.1:2005,3.1243031353154636,3.0,0.0,0.5003,not provided,180.0,New Zealand,0.4999,156565,Approved,12.03,Freestanding,No,600.0,2123-08-18,,Single product class,Available,http://www.parmco.co.nz/,http://www.parmco.co.nz,12.03,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,PARMCO,14,315,Single,China,Yes,850.0,600.0,IEC,DW6*P,DW6*P,AS/NZS 2007.1:2005,3.1243031353154636,3.0,0.0,0.5003,not provided,180.0,New Zealand,0.4999,156565,Approved,12.03,Freestanding,No,600.0,2123-08-18,,Single product class,Available,http://www.parmco.co.nz/,http://www.parmco.co.nz,12.03,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,PARMCO,15,276,Single,China,Yes,600.0,840.0,IEC,DW6SL,DW6*L,AS/NZS 2007.1:2005,3.6883030686272615,3.5,0.0,0.678,Eco,191.16,New Zealand,0.679,156568,Approved,12.48,Freestanding,No,600.0,2123-08-20,,Single product class,Available,http://www.parmco.co.nz/,http://www.parmco.co.nz,12.48,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,PARMCO,15,276,Single,China,Yes,600.0,840.0,IEC,DW6BL,DW6*L,AS/NZS 2007.1:2005,3.6883030686272615,3.5,0.0,0.678,Eco,191.16,New Zealand,0.679,156568,Approved,12.48,Freestanding,No,600.0,2123-08-20,,Single product class,Available,http://www.parmco.co.nz/,http://www.parmco.co.nz,12.48,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,PARMCO,15,276,Single,China,Yes,600.0,840.0,IEC,DW6*L,DW6*L,AS/NZS 2007.1:2005,3.6883030686272615,3.5,0.0,0.678,Eco,191.16,New Zealand,0.679,156568,Approved,12.48,Freestanding,No,600.0,2123-08-20,,Single product class,Available,http://www.parmco.co.nz/,http://www.parmco.co.nz,12.48,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,PARMCO,14,259,Single,China,Yes,550.0,815.0,IEC,DW6INT,,AS/NZS 2007.1:2005,3.67310697043913,3.5,0.00032,0.47,ECO,168.5,New Zealand,0.47,156569,Approved,24.0,Freestanding,No,598.0,2123-08-15,,Single product class,Available,http://www.parmco.co.nz/,http://www.parmco.co.nz,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,PARMCO,10,189,Single,China,Yes,600.0,845.0,IEC,DW45SP,DW45*P,AS/NZS 2007.1:2005,3.613133063258838,3.5,0.000432,0.480291,ECO,209.4,New Zealand,0.478834,156570,Approved,11.0,Freestanding,No,450.0,2123-08-15,,Single product class,Available,http://www.parmco.co.nz/,http://www.parmco.co.nz,11.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,PARMCO,10,189,Single,China,Yes,600.0,845.0,IEC,DW45WP,DW45*P,AS/NZS 2007.1:2005,3.613133063258838,3.5,0.000432,0.480291,ECO,209.4,New Zealand,0.478834,156570,Approved,11.0,Freestanding,No,450.0,2123-08-15,,Single product class,Available,http://www.parmco.co.nz/,http://www.parmco.co.nz,11.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,PARMCO,10,189,Single,China,Yes,600.0,845.0,IEC,DW45*P,DW45*P,AS/NZS 2007.1:2005,3.613133063258838,3.5,0.000432,0.480291,ECO,209.4,New Zealand,0.478834,156570,Approved,11.0,Freestanding,No,450.0,2123-08-15,,Single product class,Available,http://www.parmco.co.nz/,http://www.parmco.co.nz,11.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,PARMCO,9,204,Single,China,Yes,555.0,820.0,AS/NZS,PD45-SLIM-W-1,PD45-SLIM-*-*,AS/NZS 2007.1:2005,3.1036117258878075,3.0,0.0,0.37,Normal,110.0,New Zealand,0.035,129439,Approved,9.2,Built-in,No,450.0,2123-08-18,,Single product class,Available,http://www.galanz.com/,http://www.parmco.co.nz,9.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,PARMCO,9,204,Single,China,Yes,555.0,820.0,AS/NZS,PD45-SLIM-*-*,PD45-SLIM-*-*,AS/NZS 2007.1:2005,3.1036117258878075,3.0,0.0,0.37,Normal,110.0,New Zealand,0.035,129439,Approved,9.2,Built-in,No,450.0,2123-08-18,,Single product class,Available,http://www.galanz.com/,http://www.parmco.co.nz,9.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,ASKO,14,275,Single,Slovenia,Yes,574.0,859.0,IEC,DBI243IB.W.AU,DBI243IB.*.AU,AS/NZS 2007.1:2005,3.5050462838512604,3.5,0.5,0.5,ECO wash,155.0,"Australia,Fiji,New Zealand",0.5,156718,Approved,12.7,Built-in,No,596.0,2029-03-12,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,12.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,ASKO,14,275,Single,Slovenia,Yes,574.0,859.0,IEC,DBI243IB.S.AU,DBI243IB.*.AU,AS/NZS 2007.1:2005,3.5050462838512604,3.5,0.5,0.5,ECO wash,155.0,"Australia,Fiji,New Zealand",0.5,156718,Approved,12.7,Built-in,No,596.0,2029-03-12,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,12.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,ASKO,14,275,Single,Slovenia,Yes,574.0,859.0,IEC,DBI243IB.*.AU,DBI243IB.*.AU,AS/NZS 2007.1:2005,3.5050462838512604,3.5,0.5,0.5,ECO wash,155.0,"Australia,Fiji,New Zealand",0.5,156718,Approved,12.7,Built-in,No,596.0,2029-03-12,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,12.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,ASKO,15,295,Single,Slovenia,Yes,574.0,859.0,IEC,DBI253IB.W.AU,DBI*53IB Series,AS/NZS 2007.1:2005,3.5016499499991545,3.5,0.5,0.5,ECO wash,169.0,"Australia,Fiji,New Zealand",0.5,156719,Approved,12.2,Built-in,No,596.0,2029-03-08,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,ASKO,15,295,Single,Slovenia,Yes,574.0,859.0,IEC,DBI253IB.S.AU,DBI*53IB Series,AS/NZS 2007.1:2005,3.5016499499991545,3.5,0.5,0.5,ECO wash,169.0,"Australia,Fiji,New Zealand",0.5,156719,Approved,12.2,Built-in,No,596.0,2029-03-08,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,ASKO,15,295,Single,Slovenia,Yes,574.0,859.0,IEC,DBI253IB.BS.AU,DBI*53IB Series,AS/NZS 2007.1:2005,3.5016499499991545,3.5,0.5,0.5,ECO wash,169.0,"Australia,Fiji,New Zealand",0.5,156719,Approved,12.2,Built-in,No,596.0,2029-03-08,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,ASKO,15,295,Single,Slovenia,Yes,574.0,859.0,IEC,DBI653IB.BS.AU,DBI*53IB Series,AS/NZS 2007.1:2005,3.5016499499991545,3.5,0.5,0.5,ECO wash,169.0,"Australia,Fiji,New Zealand",0.5,156719,Approved,12.2,Built-in,No,596.0,2029-03-08,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,ASKO,15,295,Single,Slovenia,Yes,574.0,859.0,IEC,DBI653IB.S.AU,DBI*53IB Series,AS/NZS 2007.1:2005,3.5016499499991545,3.5,0.5,0.5,ECO wash,169.0,"Australia,Fiji,New Zealand",0.5,156719,Approved,12.2,Built-in,No,596.0,2029-03-08,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,ASKO,15,295,Single,Slovenia,Yes,574.0,859.0,IEC,DBI653IB.W.AU,DBI*53IB Series,AS/NZS 2007.1:2005,3.5016499499991545,3.5,0.5,0.5,ECO wash,169.0,"Australia,Fiji,New Zealand",0.5,156719,Approved,12.2,Built-in,No,596.0,2029-03-08,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,ASKO,15,295,Single,Slovenia,Yes,574.0,859.0,IEC,DBI*53IB Series,DBI*53IB Series,AS/NZS 2007.1:2005,3.5016499499991545,3.5,0.5,0.5,ECO wash,169.0,"Australia,Fiji,New Zealand",0.5,156719,Approved,12.2,Built-in,No,596.0,2029-03-08,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,KLEENMAID,15,246,Single,China,Yes,570.0,815.0,IEC,DW6030,DW603*,AS/NZS 2007.1:2005,4.01091987067701,4.0,0.00023,0.44,ECO,195.0,"Australia,Fiji,New Zealand",0.43,156741,Approved,12.0,Freestanding,No,598.0,2028-10-09,,Single product class,Available,http://www.compassCapitalPartners.com.au/,http://www.kleenmaid.com.au/,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,KLEENMAID,15,246,Single,China,Yes,570.0,815.0,IEC,DW6031,DW603*,AS/NZS 2007.1:2005,4.01091987067701,4.0,0.00023,0.44,ECO,195.0,"Australia,Fiji,New Zealand",0.43,156741,Approved,12.0,Freestanding,No,598.0,2028-10-09,,Single product class,Available,http://www.compassCapitalPartners.com.au/,http://www.kleenmaid.com.au/,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,KLEENMAID,15,246,Single,China,Yes,570.0,815.0,IEC,DW6032,DW603*,AS/NZS 2007.1:2005,4.01091987067701,4.0,0.00023,0.44,ECO,195.0,"Australia,Fiji,New Zealand",0.43,156741,Approved,12.0,Freestanding,No,598.0,2028-10-09,,Single product class,Available,http://www.compassCapitalPartners.com.au/,http://www.kleenmaid.com.au/,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,KLEENMAID,15,246,Single,China,Yes,570.0,815.0,IEC,DW603*,DW603*,AS/NZS 2007.1:2005,4.01091987067701,4.0,0.00023,0.44,ECO,195.0,"Australia,Fiji,New Zealand",0.43,156741,Approved,12.0,Freestanding,No,598.0,2028-10-09,,Single product class,Available,http://www.compassCapitalPartners.com.au/,http://www.kleenmaid.com.au/,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Devanti,6,158,Single,China,No,-,-,IEC,BDW-6-02*,BDW-6-02*,AS/NZS 2007.1:2005,2.683228545518763,2.5,1e-06,0.53,Normal,130.0,Australia,0.52,151328,Approved,7.4,Freestanding,No,-,2028-11-08,,Single product class,Available,,https://search.ipaustralia.gov.au/trademarks/search/view/1842577,7.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Robinhood,15,294,Single,Türkiye,Yes,598.0,850.0,IEC,DWH15P8FBK,,AS/NZS 2007.1:2005,3.5111700720566246,3.5,0.0,1.08,ECO,155.0,New Zealand,0.08,156944,Approved,13.4,Freestanding,No,598.0,2028-10-01,,Single product class,Available,,http://www.robinhood.com.au/,13.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Bertazzoni,15,245,Single,Türkiye,Yes,570.0,820.0,IEC,DW60BI/24,,AS/NZS 2007.1:2005,4.02234014411325,4.0,0.0,1.82,Eco 50oC,138.0,"Australia,Fiji,New Zealand",0.08,157173,Approved,12.0,Built-in,No,598.0,2028-11-06,,Single product class,Available,https://vestelinternational.com,http://bertazzoni.com,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,V-ZUG,14,210,Single,Switzerland,Yes,-,-,IEC,AS2T-41108,41036,AS/NZS 2007.1:2005,4.261094813560776,4.0,1.7e-05,0.097157,Economy,143.0,"Australia,New Zealand",-,157174,Approved,11.4,Built-in,Yes,-,2029-04-10,,Single product class,Available,,http://www.vzug.com.au,11.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,V-ZUG,14,210,Single,Switzerland,Yes,-,-,IEC,41030,41036,AS/NZS 2007.1:2005,4.261094813560776,4.0,1.7e-05,0.097157,Economy,143.0,"Australia,New Zealand",-,157174,Approved,11.4,Built-in,Yes,-,2029-04-10,,Single product class,Available,,http://www.vzug.com.au,11.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,V-ZUG,14,210,Single,Switzerland,Yes,-,-,IEC,41011,41036,AS/NZS 2007.1:2005,4.261094813560776,4.0,1.7e-05,0.097157,Economy,143.0,"Australia,New Zealand",-,157174,Approved,11.4,Built-in,Yes,-,2029-04-10,,Single product class,Available,,http://www.vzug.com.au,11.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,V-ZUG,14,210,Single,Switzerland,Yes,-,-,IEC,41010,41036,AS/NZS 2007.1:2005,4.261094813560776,4.0,1.7e-05,0.097157,Economy,143.0,"Australia,New Zealand",-,157174,Approved,11.4,Built-in,Yes,-,2029-04-10,,Single product class,Available,,http://www.vzug.com.au,11.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,V-ZUG,14,210,Single,Switzerland,Yes,-,-,IEC,41036,41036,AS/NZS 2007.1:2005,4.261094813560776,4.0,1.7e-05,0.097157,Economy,143.0,"Australia,New Zealand",-,157174,Approved,11.4,Built-in,Yes,-,2029-04-10,,Single product class,Available,,http://www.vzug.com.au,11.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,V-ZUG,14,210,Single,Switzerland,Yes,-,-,IEC,41075,41036,AS/NZS 2007.1:2005,4.261094813560776,4.0,1.7e-05,0.097157,Economy,143.0,"Australia,New Zealand",-,157174,Approved,11.4,Built-in,Yes,-,2029-04-10,,Single product class,Available,,http://www.vzug.com.au,11.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Haier,13,285,Single,China,Yes,610.0,820.0,IEC,HDW13V1W1,HDW13V1*1,AS/NZS 2007.1:2005,3.197129911753459,3.0,6e-05,0.73,Eco,174.0,"Australia,Fiji,New Zealand",0.73,157242,Approved,11.71,Freestanding,No,597.0,2029-04-14,,Single product class,Available,http://www.haierlife.com.au/,http://www.haierlife.com.au/,11.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
