Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,Sing_or_fam,standard_rating,condenser_type,cert_program,cooling_capacity,Decl_COP,Decl_IPLV,ExpDate,GrandDate,SubmitStatus,Product Class,Availability Status,Product Website,Representative Brand URL,Registration Basis
155029,DAIKIN,WMTCV50BSSB3G/F3914-RU-2/C3314-GP-2,,"Australia,New Zealand",China,Single,Yes,Water Cooled,-,1800.0,7.14,12.0,2028-06-19,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,AHRI
155848,Trithermal,TAGA1500A1NB,,Australia,Malaysia,Single,Yes,Air Cooled,-,1030.0,2.809,5.954,2028-07-30,,Approved,Single product class,Available,https://dunham-bush.com/,https://www.trithermal.com,-
156300,Smardt,WB059.2E,,"Australia,Fiji,New Zealand","Australia,China,Canada,United States of America",Single,Yes,Water Cooled,-,650.0,6.424,10.92,2028-08-29,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
156313,QUANTUM,X070-E2C-HH,,Australia,Germany,Single,Yes,Water Cooled,-,600.0,5.72,10.16,2028-09-03,,Approved,Single product class,Available,http://engie-refrigeration.de,http://engie-refrigeration.de/en/products/chillers,AHRI
156646,AIRSTAGE,AAC/K 12240,,Australia,Italy,Single,Yes,Air Cooled,-,682.0,2.72,6.27,2028-09-17,,Approved,Single product class,Available,http://www.fujitsugeneral.com.au/,,Eurovent
157035,Trithermal,TAEA1200A1NB,,Australia,Malaysia,Single,Yes,Air Cooled,-,1030.0,3.021,5.935,2028-12-31,,Approved,Single product class,Available,https://dunham-bush.com/,https://www.trithermal.com,-
157075,Smardt,AE140.4N.F1ACUB.A016HA.E2D,,"Australia,Fiji,New Zealand","Australia,China,United States of America,Canada",Single,Yes,Air Cooled,-,1470.0,2.924,6.23,2028-11-12,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
157212,Trane,GVAF 285 XSS LN,,"Australia,Fiji,New Zealand",France,Single,Yes,Air Cooled,-,930.0,3.21,6.57,2028-10-11,,Approved,Single product class,Available,,,Eurovent
157224,CARRIER,19XRV3537,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,1252.0,6.062,9.263,2028-10-17,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
157602,AIRSTAGE,TWH 581 TT/Y,,Australia,Italy,Single,Yes,Water Cooled,-,641.4,6.15,8.76,2028-11-26,,Approved,Single product class,Available,http://www.fujitsugeneral.com.au/,,Eurovent
157817,Climaveneta,i-FX-G05 /K /2202,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,473.7,2.767,5.18,2028-11-11,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
157818,Climaveneta,FX2-G01 /K /1052,,Australia,Italy,Single,Yes,Air Cooled,-,1045.0,3.12,5.02,2028-11-08,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
157831,DAIKIN,HXEV700QSTTG/E3614-QH-2/C3014-JK-2,,Australia,China,Single,Yes,Water Cooled,-,2500.0,6.42,10.95,2028-11-13,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,AHRI
157856,Smardt,AE065.2E.F2HCJA.A010DA.010,,"Australia,Fiji,New Zealand","Australia,China,United States of America,Canada",Single,Yes,Air Cooled,-,650.0,3.487,7.335,2028-11-12,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
158031,AIRSTAGE,TWH 1691 TT/Y,,Australia,Italy,Single,Yes,Water Cooled,-,1782.17,6.13,9.71,2028-12-02,,Approved,Single product class,Available,http://www.fujitsugeneral.com.au/,,Eurovent
158375,Climaveneta,i-FX-G04 /A /2202,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,378.6,3.233,5.5,2029-02-19,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
158638,CARRIER,30XW-V160,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,AHRI,569.4,5.626,9.506,2029-01-03,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,-
158640,CARRIER,30XW-V180,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,AHRI,644.2,5.6,9.773,2028-12-18,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,-
158641,CARRIER,30XW-V235,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,909.8,5.501,9.516,2029-01-06,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
158675,CARRIER,30RBP 670R,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,677.7,3.17,5.641,2029-01-06,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
158676,CARRIER,30RBP 870R,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,878.3,3.03,5.623,2029-01-06,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
158678,CARRIER,30RBP 610R,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,616.8,3.18,5.694,2029-01-06,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
158679,CARRIER,30KAVZE0450,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,454.9,3.13,5.685,2029-01-06,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
158680,CARRIER,30XW-VZE0451,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,444.4,5.59,9.216,2029-01-06,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
159915,Trane,HSWA 200 Dual Compressor,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,640.0,6.74,11.63,2029-02-28,,Approved,Single product class,Available,,,AHRI
159981,AIRSTAGE,TWH 1161 TT/J,,Australia,Italy,Single,Yes,Water Cooled,-,1050.0,6.15,9.53,2029-03-06,,Approved,Single product class,Available,http://www.fujitsugeneral.com.au/,,Eurovent
160175,AIRSTAGE,AAC/G/AF/WP 12210P,,Australia,Italy,Single,Yes,Air Cooled,-,575.6,2.92,6.83,2029-03-19,,Approved,Single product class,Available,http://www.fujitsugeneral.com.au/,,Eurovent
160176,AIRSTAGE,AAC/G/WP 12168P,,Australia,Italy,Single,Yes,Air Cooled,-,474.5,2.7,6.97,2029-03-19,,Approved,Single product class,Available,http://www.fujitsugeneral.com.au/,,Eurovent
160225,Smardt,AE065.2E.F2HCJA.A010HA.010,,"Australia,Fiji,New Zealand","Australia,China,United States of America,Canada",Single,Yes,Air Cooled,-,650.0,3.393,7.336,2029-05-07,,Approved,Single product class,Unavailable,http://www.smardt.com,http://www.smardt.com/,AHRI
