ApplStandard,Brand,climate_class,Country,high_efficiency,Model No,Family Name,N-Standard,Sold_in,Submit_ID,SubmitStatus,Temp_Class,total_dis_area,total_energy_cons,type,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Type,Efficiency (kWh/24h/m²),Length,Climate Class,Depth,Cabinet Description,Total Energy Consumption(kWh/24h),Cabinet Type,Star Rating,Energy Efficiency Index,Width,Net Volume,Height,Duty Type,Product Class Number
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKFT1000NS-AC,SKFT1000NS-AC,EN 16825:2016,"Australia,Fiji,New Zealand",148869,Approved,L1,-,N/A,N/A,2122-07-12,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1130.0,4,N/A,Storage Freezer Vertical,11.35,Refrigerated Storage Cabinet (RSC),2.0,86.9,745.0,669.0,2210.0,ND,10
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKFT1000NS-A,SKFT1000NS-AC,EN 16825:2016,"Australia,Fiji,New Zealand",148869,Approved,L1,-,N/A,N/A,2122-07-12,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1130.0,4,N/A,Storage Freezer Vertical,11.35,Refrigerated Storage Cabinet (RSC),2.0,86.9,745.0,669.0,2210.0,ND,10
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB780XCUS-19843,,ISO 23953:2015,"Australia,Fiji,New Zealand",149385,Approved,M2,2.5,N/A,N/A,2122-08-02,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2250.0,3,N/A,Integral Refrigerated Vertical Cabinets,10.82,Refrigerated Display Cabinet (RDC),2.0,95.5,808.0,-,920.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB780XRCUS-19975,,ISO 23953:2015,"Australia,Fiji,New Zealand",149606,Approved,M2,2.28,N/A,N/A,2122-08-19,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2240.0,3,N/A,Remote Refrigerated Vertical Cabinets,9.0,Refrigerated Display Cabinet (RDC),2.0,97.7,590.0,-,1140.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL.2.GSW.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150030,Approved,M1,0.52,N/A,N/A,2122-08-26,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1580.0,3,N/A,Remote Refrigerated Vertical Cabinets,2.89,Refrigerated Display Cabinet (RDC),2.0,92.3,590.0,-,830.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL.2.GSW.T.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150031,Approved,M1,0.52,N/A,N/A,2122-08-26,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1580.0,3,N/A,Remote Refrigerated Vertical Cabinets,5.48,Refrigerated Display Cabinet (RDC),1.0,101.2,590.0,-,830.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL.2.GSL.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150032,Approved,M1,0.46,N/A,N/A,2122-08-26,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1580.0,3,N/A,Remote Refrigerated Vertical Cabinets,5.4,Refrigerated Display Cabinet (RDC),1.0,103.6,600.0,-,830.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL.3.GSW.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150033,Approved,M1,0.79,N/A,N/A,2122-08-26,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2190.0,3,N/A,Remote Refrigerated Vertical Cabinets,3.75,Refrigerated Display Cabinet (RDC),2.0,92.0,590.0,-,830.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL.3.GSW.T.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150034,Approved,M1,0.79,N/A,N/A,2122-08-26,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2190.0,3,N/A,Remote Refrigerated Vertical Cabinets,7.57,Refrigerated Display Cabinet (RDC),1.0,101.3,590.0,-,830.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL.3.GSL.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150035,Approved,M1,0.7,N/A,N/A,2122-08-26,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2190.0,3,N/A,Remote Refrigerated Vertical Cabinets,6.71,Refrigerated Display Cabinet (RDC),1.0,103.2,600.0,-,830.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL.4.GSW.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150036,Approved,M1,1.05,N/A,N/A,2122-08-26,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2800.0,3,N/A,Remote Refrigerated Vertical Cabinets,5.15,Refrigerated Display Cabinet (RDC),2.0,91.7,590.0,-,830.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL.4.GSW.T.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150037,Approved,M1,1.05,N/A,N/A,2122-08-26,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2800.0,3,N/A,Remote Refrigerated Vertical Cabinets,10.32,Refrigerated Display Cabinet (RDC),1.0,101.1,590.0,-,830.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL.4.GSL.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150038,Approved,M1,0.94,N/A,N/A,2122-08-26,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2800.0,3,N/A,Remote Refrigerated Vertical Cabinets,9.02,Refrigerated Display Cabinet (RDC),1.0,102.9,600.0,-,830.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.2.GSW.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150039,Approved,M1,0.52,N/A,N/A,2122-08-26,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1580.0,3,N/A,Remote Refrigerated Vertical Cabinets,2.89,Refrigerated Display Cabinet (RDC),2.0,92.3,680.0,-,830.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.2.GSW.T.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150040,Approved,M1,0.52,N/A,N/A,2122-08-26,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1580.0,3,N/A,Remote Refrigerated Vertical Cabinets,5.48,Refrigerated Display Cabinet (RDC),1.0,101.2,680.0,-,830.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.2.GSL.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150041,Approved,M1,0.46,N/A,N/A,2122-08-26,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1580.0,3,N/A,Remote Refrigerated Vertical Cabinets,5.4,Refrigerated Display Cabinet (RDC),1.0,103.6,690.0,-,830.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.3.GSW.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150042,Approved,M1,0.79,N/A,N/A,2122-08-26,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2190.0,3,N/A,Remote Refrigerated Vertical Cabinets,3.75,Refrigerated Display Cabinet (RDC),2.0,92.0,680.0,-,830.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.3.GSW.T.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150043,Approved,M1,0.79,N/A,N/A,2122-08-26,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2190.0,3,N/A,Remote Refrigerated Vertical Cabinets,7.57,Refrigerated Display Cabinet (RDC),1.0,101.3,680.0,-,830.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.3.GSL.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150044,Approved,M1,0.7,N/A,N/A,2122-08-26,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2190.0,3,N/A,Remote Refrigerated Vertical Cabinets,6.71,Refrigerated Display Cabinet (RDC),1.0,103.2,690.0,-,830.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.4.GSW.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150046,Approved,M1,1.05,N/A,N/A,2122-08-26,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2800.0,3,N/A,Remote Refrigerated Vertical Cabinets,5.15,Refrigerated Display Cabinet (RDC),2.0,91.7,680.0,-,830.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.4.GSW.T.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150047,Approved,M1,1.05,N/A,N/A,2122-08-26,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2800.0,3,N/A,Remote Refrigerated Vertical Cabinets,10.32,Refrigerated Display Cabinet (RDC),1.0,101.1,680.0,-,830.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.4.GSL.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150048,Approved,M1,0.94,N/A,N/A,2122-08-26,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2800.0,3,N/A,Remote Refrigerated Vertical Cabinets,9.02,Refrigerated Display Cabinet (RDC),1.0,102.9,690.0,-,830.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.2.GSW.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150050,Approved,M1,0.65,N/A,N/A,2122-08-26,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1480.0,3,N/A,Remote Refrigerated Vertical Cabinets,3.33,Refrigerated Display Cabinet (RDC),2.0,94.6,590.0,-,1025.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.2.GSW.T.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150051,Approved,M1,0.65,N/A,N/A,2122-08-26,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1480.0,3,N/A,Remote Refrigerated Vertical Cabinets,6.36,Refrigerated Display Cabinet (RDC),1.0,102.4,590.0,-,1025.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.2.GSL.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150052,Approved,M1,0.57,N/A,N/A,2122-08-29,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1480.0,3,N/A,Remote Refrigerated Vertical Cabinets,5.87,Refrigerated Display Cabinet (RDC),1.0,104.5,600.0,-,1025.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.3.GSW.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150053,Approved,M1,0.97,N/A,N/A,2122-08-27,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2040.0,3,N/A,Remote Refrigerated Vertical Cabinets,4.08,Refrigerated Display Cabinet (RDC),2.0,93.2,590.0,-,1025.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.3.GSW.T.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150054,Approved,M1,0.97,N/A,N/A,2122-08-27,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2040.0,3,N/A,Remote Refrigerated Vertical Cabinets,8.73,Refrigerated Display Cabinet (RDC),1.0,102.6,590.0,-,1025.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.3.GSL.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150055,Approved,M1,0.87,N/A,N/A,2122-08-27,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2040.0,3,N/A,Remote Refrigerated Vertical Cabinets,7.2,Refrigerated Display Cabinet (RDC),1.0,103.7,600.0,-,1025.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.4.GSW.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150056,Approved,M1,1.29,N/A,N/A,2122-08-27,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2600.0,3,N/A,Remote Refrigerated Vertical Cabinets,5.49,Refrigerated Display Cabinet (RDC),2.0,92.8,590.0,-,1025.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.4.GSW.T.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150058,Approved,M1,1.29,N/A,N/A,2122-08-27,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2600.0,3,N/A,Remote Refrigerated Vertical Cabinets,12.1,Refrigerated Display Cabinet (RDC),1.0,102.6,590.0,-,1025.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.4.GSL.r,,ISO 23953:2015,"Australia,Fiji,New Zealand",150059,Approved,M1,1.18,N/A,N/A,2122-08-27,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2600.0,3,N/A,Remote Refrigerated Vertical Cabinets,9.19,Refrigerated Display Cabinet (RDC),1.0,103.1,600.0,-,1025.0,RVC4,14
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,RF7.UBR.2XL.SD,,EN 16825:2016,"Australia,Fiji,New Zealand",150415,Approved,M1,-,N/A,N/A,2027-12-06,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1500.0,5,700.0,Storage Refrigerator Horizontal,2.11,Refrigerated Storage Cabinet (RSC),6.0,31.477863518948435,700.0,257.0,855.0,HD,3
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,B1200N-3URL,,ISO 23953:2015,"Australia,Fiji,New Zealand",150528,Approved,M1,1.43,N/A,N/A,2122-09-25,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1280.0,3,N/A,Integral Refrigerated Vertical Cabinets,6.78,Refrigerated Display Cabinet (RDC),6.0,30.7,840.0,-,2200.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,OD460N,,ISO 23953:2015,"Australia,Fiji,New Zealand",150713,Approved,M1,1.09,N/A,N/A,2122-11-13,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1205.0,3,N/A,Integral Refrigerated Vertical Cabinets,7.5,Refrigerated Display Cabinet (RDC),5.0,39.4,660.0,-,1300.0,IVC1,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,TCE650N,,ISO 23953:2015,"Australia,Fiji,New Zealand",150893,Approved,M1,0.929,N/A,N/A,2027-11-17,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,740.0,3,750.0,Integral Refrigerated Vertical Cabinets,3.15,Refrigerated Display Cabinet (RDC),8.0,17.935418454098745,N/A,-,2210.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,TCE1000N,,ISO 23953:2015,"Australia,Fiji,New Zealand",150900,Approved,M1,1.32,N/A,N/A,2027-11-15,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1130.0,3,750.0,Integral Refrigerated Vertical Cabinets,4.77,Refrigerated Display Cabinet (RDC),7.0,22.593785524820007,N/A,-,2210.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,BCE600N,,ISO 23953:2015,"Australia,Fiji,New Zealand",150903,Approved,M1,0.86,N/A,N/A,2027-11-17,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,740.0,3,815.0,Integral Refrigerated Vertical Cabinets,3.04,Refrigerated Display Cabinet (RDC),8.0,17.960534089566345,N/A,-,2205.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,BCE1200N,,ISO 23953:2015,"Australia,Fiji,New Zealand",150922,Approved,M1,1.44,N/A,N/A,2027-11-15,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1280.0,3,815.0,Integral Refrigerated Vertical Cabinets,4.23,Refrigerated Display Cabinet (RDC),8.0,19.050621509637903,N/A,-,2205.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,RF7.UBR.4.GD,,EN 16825:2016,"Australia,Fiji,New Zealand",151291,Approved,M1,-,N/A,N/A,2027-11-30,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2210.0,4,700.0,Storage Refrigerator Horizontal,4.47,Refrigerated Storage Cabinet (RSC),4.0,56.178208412527894,N/A,436.1,855.0,ND,3
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,OD360N,,ISO 23953:2015,"Australia,Fiji,New Zealand",151770,Approved,M1,0.99,N/A,N/A,2122-11-28,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,905.0,3,N/A,Integral Refrigerated Vertical Cabinets,6.92,Refrigerated Display Cabinet (RDC),5.0,38.2,730.0,-,1360.0,IVC1,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,OD400N,,ISO 23953:2015,"Australia,Fiji,New Zealand",151773,Approved,M1,0.96,N/A,N/A,2122-11-28,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,905.0,3,N/A,Integral Refrigerated Vertical Cabinets,6.68,Refrigerated Display Cabinet (RDC),5.0,37.5,660.0,-,1360.0,IVC1,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.4.CUS-21001,,ISO 23953:2015,"Australia,Fiji,New Zealand",152893,Approved,M2,2.57,N/A,N/A,2123-02-10,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2600.0,3,N/A,Integral Refrigerated Vertical Glass Door Cabinet intended for display of non-perishable beverages,7.89,Refrigerated Display Cabinet (RDC),2.0,80.1,800.0,-,920.0,IVC4M2,11
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKT500XW-C,SKT500XW-C,ISO 23953,"Australia,Fiji,New Zealand",130327,Approved,M1,0.62,N/A,N/A,2120-07-01,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,570.0,3,N/A,Integral Refrigerated Vertical Cabinets,2.79,Refrigerated Display Cabinet (RDC),8.0,18.9,745.0,-,2200.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKT500XW,SKT500XW-C,ISO 23953,"Australia,Fiji,New Zealand",130327,Approved,M1,0.62,N/A,N/A,2120-07-01,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,570.0,3,N/A,Integral Refrigerated Vertical Cabinets,2.79,Refrigerated Display Cabinet (RDC),8.0,18.9,745.0,-,2200.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKT500W-3,SKT500XW-C,ISO 23953,"Australia,Fiji,New Zealand",130327,Approved,M1,0.62,N/A,N/A,2120-07-01,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,570.0,3,N/A,Integral Refrigerated Vertical Cabinets,2.79,Refrigerated Display Cabinet (RDC),8.0,18.9,745.0,-,2200.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL.3.CUS-21480,,ISO 23953:2015,"Australia,Fiji,New Zealand",153782,Approved,M1,0.82,N/A,N/A,2123-03-28,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1830.0,3,N/A,Integral Refrigerated Vertical Cabinets,5.31,Refrigerated Display Cabinet (RDC),1.0,109.7,590.0,-,725.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,VF1000XCUS-21196,,ISO 23953:2015,"Australia,Fiji,New Zealand",153997,Approved,L1,1.442,N/A,N/A,2123-04-09,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1130.0,3,745.0,Integral Freezer Vertical,26.17,Refrigerated Display Cabinet (RDC),1.0,101.9,745.0,-,1730.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKB900NRL-A,,ISO 23953:2015,"Australia,Fiji,New Zealand",154586,Approved,M1,1.23,N/A,N/A,2123-05-08,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1085.0,3,N/A,Integral Refrigerated Vertical Cabinets,5.94,Refrigerated Display Cabinet (RDC),6.0,29.3,795.0,-,2005.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKB1200ACUS-21932,,ISO 23953:2015,"Australia,Fiji,New Zealand",155163,Approved,L1,0.8832,N/A,N/A,2123-06-03,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1190.0,3,N/A,Integral Freezer Vertical,22.68,Refrigerated Display Cabinet (RDC),2.0,95.2,791.0,-,1560.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKB1200ACUS-21930,,ISO 23953:2015,"Australia,Fiji,New Zealand",155183,Approved,M2,0.8832,N/A,N/A,2123-06-03,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1190.0,3,N/A,Integral Refrigerated Vertical Cabinets,11.98,Refrigerated Display Cabinet (RDC),1.0,100.2,791.0,-,1560.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKB600ACUS-14360,,ISO 23953:2015,"Australia,Fiji,New Zealand",155243,Approved,M1,0.88,N/A,N/A,2123-06-06,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,740.0,3,N/A,Integral Refrigerated Vertical Cabinets,7.57,Refrigerated Display Cabinet (RDC),2.0,96.9,745.0,-,1550.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,RCPG400HF-21223,,ISO 23953:2015,"Australia,Fiji,New Zealand",155495,Approved,L1,-,N/A,N/A,2123-06-25,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1799.0,5,N/A,Storage Freezer Horizontal,19.44,Refrigerated Storage Cabinet (RSC),1.0,107.3,680.0,410.0,716.0,HD,4
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.2.CUS.R-22625,,ISO 23953:2015,"Australia,Fiji,New Zealand",155902,Approved,M2,1.62,N/A,N/A,2123-07-17,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1420.0,3,N/A,Remote Refrigerated Vertical Cabinets,17.57,Refrigerated Display Cabinet (RDC),1.0,104.5,950.0,-,920.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.2.CUS.R-22626,,ISO 23953:2015,"Australia,Fiji,New Zealand",156048,Approved,M2,1.29,N/A,N/A,2123-07-21,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1420.0,3,N/A,Remote Refrigerated Vertical Cabinets,14.7,Refrigerated Display Cabinet (RDC),1.0,103.0,950.0,-,920.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.4.CUS.R-22627,,ISO 23953:2015,"Australia,Fiji,New Zealand",156135,Approved,M2,2.58,N/A,N/A,2123-08-08,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2475.0,3,N/A,Remote Refrigerated Vertical Cabinets,20.46,Refrigerated Display Cabinet (RDC),2.0,92.7,950.0,-,920.0,RVC4,14
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,HB85,,ISO 23953:2015,"Australia,Fiji,New Zealand",156280,Approved,M1,0.22,N/A,N/A,2028-08-19,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,450.0,3,510.0,Integral Refrigerated Vertical Cabinets,0.95,Refrigerated Display Cabinet (RDC),10.0,8.557016753738065,N/A,-,740.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKT1500ACUS-22585,,ISO 23953:2015,"Australia,Fiji,New Zealand",156134,Approved,M2,1.565,N/A,N/A,2123-09-09,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1705.0,3,N/A,Integral Refrigerated Vertical Cabinets,15.21,Refrigerated Display Cabinet (RDC),2.0,77.5,795.0,-,2200.0,IVC4,7
