ApplStandard,Brand,climate_class,Country,high_efficiency,Model No,Family Name,N-Standard,Sold_in,Submit_ID,SubmitStatus,Temp_Class,total_dis_area,total_energy_cons,type,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Type,Efficiency (kWh/24h/m²),Length,Climate Class,Depth,Cabinet Description,Total Energy Consumption(kWh/24h),Cabinet Type,Star Rating,Energy Efficiency Index,Width,Net Volume,Height,Duty Type,Product Class Number
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-60D-4-HC~SPEC3,TUC-60D-4-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149631,Approved,M1,-,N/A,N/A,2027-09-07,,,Available,,http://www.truemfg.com,N/A,N/A,1534.0,4,766.0,Storage Refrigerator Horizontal,2.536,Refrigerated Storage Cabinet (RSC),4.0,46.60456745874156,N/A,78.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-60D-4-HC,TUC-60D-4-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149631,Approved,M1,-,N/A,N/A,2027-09-07,,,Available,,http://www.truemfg.com,N/A,N/A,1534.0,4,766.0,Storage Refrigerator Horizontal,2.536,Refrigerated Storage Cabinet (RSC),4.0,46.60456745874156,N/A,78.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TGN-2R-2S,,EN 16825:2016,"Australia,Fiji,New Zealand",149668,Approved,M1,-,N/A,N/A,2027-09-07,,,Available,,http://www.truemfg.com,N/A,N/A,1460.0,4,858.0,Storage Refrigerator Vertical,2.044,Refrigerated Storage Cabinet (RSC),5.0,36.14966719585196,N/A,883.0,2079.0,HD,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-48D-2-HC,TUC-48D-2-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149848,Approved,M1,-,N/A,N/A,2027-09-18,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,4,766.0,Storage Refrigerator Horizontal,2.342,Refrigerated Storage Cabinet (RSC),5.0,38.44180394274912,N/A,169.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-48D-2-LP-HC,TUC-48D-2-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149848,Approved,M1,-,N/A,N/A,2027-09-18,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,4,766.0,Storage Refrigerator Horizontal,2.342,Refrigerated Storage Cabinet (RSC),5.0,38.44180394274912,N/A,169.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-48D-2-HC~SPEC3,TUC-48D-2-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149848,Approved,M1,-,N/A,N/A,2027-09-18,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,4,766.0,Storage Refrigerator Horizontal,2.342,Refrigerated Storage Cabinet (RSC),5.0,38.44180394274912,N/A,169.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-48D-2-HC,TUC-48D-2-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149848,Approved,M1,-,N/A,N/A,2027-09-18,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,4,766.0,Storage Refrigerator Horizontal,2.342,Refrigerated Storage Cabinet (RSC),5.0,38.44180394274912,N/A,169.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-48D-2-HC~SPEC3,TUC-48D-2-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149848,Approved,M1,-,N/A,N/A,2027-09-18,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,4,766.0,Storage Refrigerator Horizontal,2.342,Refrigerated Storage Cabinet (RSC),5.0,38.44180394274912,N/A,169.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-48D-2-LP-HC~SPEC3,TUC-48D-2-HC,EN 16825:2016,"Australia,Fiji,New Zealand",149848,Approved,M1,-,N/A,N/A,2027-09-18,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,4,766.0,Storage Refrigerator Horizontal,2.342,Refrigerated Storage Cabinet (RSC),5.0,38.44180394274912,N/A,169.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-60D-2-HC~SPEC3,TUC-60-HC,EN 16825:2016,Australia,148986,Approved,M1,-,N/A,N/A,2027-08-16,,,Available,,http://www.truemfg.com,N/A,N/A,1534.0,4,766.0,Storage Refrigerator Horizontal,2.045,Refrigerated Storage Cabinet (RSC),6.0,27.0948866861709,N/A,375.0,1004.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-60D-2-HC,TUC-60-HC,EN 16825:2016,Australia,148986,Approved,M1,-,N/A,N/A,2027-08-16,,,Available,,http://www.truemfg.com,N/A,N/A,1534.0,4,766.0,Storage Refrigerator Horizontal,2.045,Refrigerated Storage Cabinet (RSC),6.0,27.0948866861709,N/A,375.0,1004.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-60D-2-LP-HC~SPEC3,TUC-60-HC,EN 16825:2016,Australia,148986,Approved,M1,-,N/A,N/A,2027-08-16,,,Available,,http://www.truemfg.com,N/A,N/A,1534.0,4,766.0,Storage Refrigerator Horizontal,2.045,Refrigerated Storage Cabinet (RSC),6.0,27.0948866861709,N/A,375.0,1004.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-60D-2-LP-HC,TUC-60-HC,EN 16825:2016,Australia,148986,Approved,M1,-,N/A,N/A,2027-08-16,,,Available,,http://www.truemfg.com,N/A,N/A,1534.0,4,766.0,Storage Refrigerator Horizontal,2.045,Refrigerated Storage Cabinet (RSC),6.0,27.0948866861709,N/A,375.0,1004.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-60D-2-HC,TUC-60-HC,EN 16825:2016,Australia,148986,Approved,M1,-,N/A,N/A,2027-08-16,,,Available,,http://www.truemfg.com,N/A,N/A,1534.0,4,766.0,Storage Refrigerator Horizontal,2.045,Refrigerated Storage Cabinet (RSC),6.0,27.0948866861709,N/A,375.0,1004.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-60D-2-HC~SPEC3,TUC-60-HC,EN 16825:2016,Australia,148986,Approved,M1,-,N/A,N/A,2027-08-16,,,Available,,http://www.truemfg.com,N/A,N/A,1534.0,4,766.0,Storage Refrigerator Horizontal,2.045,Refrigerated Storage Cabinet (RSC),6.0,27.0948866861709,N/A,375.0,1004.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-60-HC,TUC-60-HC,EN 16825:2016,Australia,148986,Approved,M1,-,N/A,N/A,2027-08-16,,,Available,,http://www.truemfg.com,N/A,N/A,1534.0,4,766.0,Storage Refrigerator Horizontal,2.045,Refrigerated Storage Cabinet (RSC),6.0,27.0948866861709,N/A,375.0,1004.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-60-HC,TUC-60-HC,EN 16825:2016,Australia,148986,Approved,M1,-,N/A,N/A,2027-08-16,,,Available,,http://www.truemfg.com,N/A,N/A,1534.0,4,766.0,Storage Refrigerator Horizontal,2.045,Refrigerated Storage Cabinet (RSC),6.0,27.0948866861709,N/A,375.0,1004.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-27F-D-2-HC,TUC-27F-D-2-HC,EN 16825:2016,"Australia,Fiji,New Zealand",152351,Approved,L1,-,N/A,N/A,2028-02-07,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,4,766.0,Storage Freezer Horizontal,3.996,Refrigerated Storage Cabinet (RSC),4.0,55.98674724667914,N/A,39.0,839.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-27F-D-2-LP-HC,TUC-27F-D-2-HC,EN 16825:2016,"Australia,Fiji,New Zealand",152351,Approved,L1,-,N/A,N/A,2028-02-07,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,4,766.0,Storage Freezer Horizontal,3.996,Refrigerated Storage Cabinet (RSC),4.0,55.98674724667914,N/A,39.0,839.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-27F-D-2-HC~SPEC3,TUC-27F-D-2-HC,EN 16825:2016,"Australia,Fiji,New Zealand",152351,Approved,L1,-,N/A,N/A,2028-02-07,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,4,766.0,Storage Freezer Horizontal,3.996,Refrigerated Storage Cabinet (RSC),4.0,55.98674724667914,N/A,39.0,839.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-27F-D-2-LP-HC~SPEC3,TUC-27F-D-2-HC,EN 16825:2016,"Australia,Fiji,New Zealand",152351,Approved,L1,-,N/A,N/A,2028-02-07,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,4,766.0,Storage Freezer Horizontal,3.996,Refrigerated Storage Cabinet (RSC),4.0,55.98674724667914,N/A,39.0,839.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,GDM-43-HC~TSL01,,ISO 23953:2015,"Australia,Fiji,New Zealand",152374,Approved,M1,1.26,N/A,N/A,2028-02-06,,,Available,,http://www.truemfg.com,N/A,N/A,1197.0,3,759.0,Integral Refrigerated Vertical Cabinets,3.265,Refrigerated Display Cabinet (RDC),9.0,15.900029174365457,N/A,-,1998.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TRCB-82-86-HC,TRCB-82-HC,EN 16825:2016,"Australia,Fiji,New Zealand",152375,Approved,M1,-,N/A,N/A,2028-02-07,,,Available,,http://www.truemfg.com,N/A,N/A,2091.0,4,816.0,Storage Refrigerator Horizontal,3.671,Refrigerated Storage Cabinet (RSC),3.0,63.12230520933958,N/A,130.0,645.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TRCB-82-84-HC,TRCB-82-HC,EN 16825:2016,"Australia,Fiji,New Zealand",152375,Approved,M1,-,N/A,N/A,2028-02-07,,,Available,,http://www.truemfg.com,N/A,N/A,2091.0,4,816.0,Storage Refrigerator Horizontal,3.671,Refrigerated Storage Cabinet (RSC),3.0,63.12230520933958,N/A,130.0,645.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TRCB-82-HC,TRCB-82-HC,EN 16825:2016,"Australia,Fiji,New Zealand",152375,Approved,M1,-,N/A,N/A,2028-02-07,,,Available,,http://www.truemfg.com,N/A,N/A,2091.0,4,816.0,Storage Refrigerator Horizontal,3.671,Refrigerated Storage Cabinet (RSC),3.0,63.12230520933958,N/A,130.0,645.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TRCB-79-HC,TRCB-79-HC,EN 16825:2016,"Australia,Fiji,New Zealand",152376,Approved,M1,-,N/A,N/A,2028-02-09,,,Available,,http://www.truemfg.com,N/A,N/A,2013.0,4,775.0,Storage Refrigerator Horizontal,3.1,Refrigerated Storage Cabinet (RSC),4.0,55.04154262253614,N/A,104.0,645.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TRCB-79-86-HC,TRCB-79-HC,EN 16825:2016,"Australia,Fiji,New Zealand",152376,Approved,M1,-,N/A,N/A,2028-02-09,,,Available,,http://www.truemfg.com,N/A,N/A,2013.0,4,775.0,Storage Refrigerator Horizontal,3.1,Refrigerated Storage Cabinet (RSC),4.0,55.04154262253614,N/A,104.0,645.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TRCB-36-HC,,EN 16825:2016,"Australia,Fiji,New Zealand",152377,Approved,M1,-,N/A,N/A,2028-02-08,,,Available,,http://www.truemfg.com,N/A,N/A,924.0,4,816.0,Storage Refrigerator Horizontal,2.027,Refrigerated Storage Cabinet (RSC),5.0,39.424396888401745,N/A,35.0,645.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TRCB-48-HC,,EN 16825:2016,"Australia,Fiji,New Zealand",152421,Approved,M1,-,N/A,N/A,2028-02-21,,,Available,,http://www.truemfg.com,N/A,N/A,1227.0,4,816.0,Storage Refrigerator Horizontal,2.235,Refrigerated Storage Cabinet (RSC),5.0,42.33017484372238,N/A,52.0,645.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TRCB-52-HC,TRCB-52-HC,EN 16825:2016,"Australia,Fiji,New Zealand",152422,Approved,M1,-,N/A,N/A,2028-02-12,,,Available,,http://www.truemfg.com,N/A,N/A,1318.0,4,816.0,Storage Refrigerator Horizontal,2.575,Refrigerated Storage Cabinet (RSC),4.0,47.338497654942216,N/A,78.0,645.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TRCB-52-60-HC,TRCB-52-HC,EN 16825:2016,"Australia,Fiji,New Zealand",152422,Approved,M1,-,N/A,N/A,2028-02-12,,,Available,,http://www.truemfg.com,N/A,N/A,1318.0,4,816.0,Storage Refrigerator Horizontal,2.575,Refrigerated Storage Cabinet (RSC),4.0,47.338497654942216,N/A,78.0,645.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,Thailand,N/A,TRCB-72-HC,,EN 16825:2016,"Australia,Fiji,New Zealand",152424,Approved,M1,-,N/A,N/A,2028-03-12,,,Available,,http://www.truemfg.com,N/A,N/A,1839.0,4,816.0,Storage Refrigerator Horizontal,3.199,Refrigerated Storage Cabinet (RSC),4.0,56.81707625552118,N/A,104.0,645.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TRCB-96-HC,,EN 16825:2016,"Australia,Fiji,New Zealand",152425,Approved,M1,-,N/A,N/A,2028-03-13,,,Available,,http://www.truemfg.com,N/A,N/A,2426.0,4,816.0,Storage Refrigerator Horizontal,4.033,Refrigerated Storage Cabinet (RSC),3.0,67.21024591287502,N/A,156.0,645.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TRCB-110-HC,,EN 16825:2016,"Australia,Fiji,New Zealand",152426,Approved,M1,-,N/A,N/A,2028-02-22,,,Available,,http://www.truemfg.com,N/A,N/A,2794.0,4,775.0,Storage Refrigerator Horizontal,3.946,Refrigerated Storage Cabinet (RSC),3.0,65.87604748284276,N/A,156.0,645.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,GDM-33-HC-LD,,ISO 23953:2015,"Australia,Fiji,New Zealand",152479,Approved,M1,0.94,N/A,N/A,2028-02-19,,,Available,,http://www.truemfg.com,N/A,N/A,1004.0,3,753.0,Integral Refrigerated Vertical Cabinets,3.386,Refrigerated Display Cabinet (RDC),8.0,19.202447037498583,N/A,-,1998.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-23DF-HC,,EN 16825:2016,"Australia,Fiji,New Zealand",152480,Approved,L1,-,N/A,N/A,2028-02-20,,,Available,,http://www.truemfg.com,N/A,N/A,686.0,4,750.0,Storage Freezer Vertical,9.182,Refrigerated Storage Cabinet (RSC),1.0,103.37997315767551,N/A,359.0,2074.0,HD,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,GDM-37-HC-LD,,ISO 23953:2015,"Australia,Fiji,New Zealand",152540,Approved,M1,1.08,N/A,N/A,2028-02-19,,,Available,,http://www.truemfg.com,N/A,N/A,1105.0,3,753.0,Integral Refrigerated Vertical Cabinets,3.452,Refrigerated Display Cabinet (RDC),8.0,18.226965342349956,N/A,-,1998.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-23DT-HC,T-23DT-HC,EN 16825:2016,"Australia,Fiji,New Zealand",152772,Approved,L1,-,N/A,N/A,2028-02-26,,,Available,,http://www.truemfg.com,N/A,N/A,686.0,4,750.0,Storage Freezer Vertical,5.042,Refrigerated Storage Cabinet (RSC),4.0,57.01763901846347,N/A,356.0,2074.0,HD,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-23DT-1-G-1-HC~FGD01,T-23DT-HC,EN 16825:2016,"Australia,Fiji,New Zealand",152772,Approved,L1,-,N/A,N/A,2028-02-26,,,Available,,http://www.truemfg.com,N/A,N/A,686.0,4,750.0,Storage Freezer Vertical,5.042,Refrigerated Storage Cabinet (RSC),4.0,57.01763901846347,N/A,356.0,2074.0,HD,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,GDM-23F-HC~TSL01,,ISO 23953:2015,"Australia,Fiji,New Zealand",152864,Approved,L1,0.705,N/A,N/A,2028-03-12,,,Available,,http://www.truemfg.com,N/A,N/A,686.0,3,759.0,Integral Freezer Vertical,6.237,Refrigerated Display Cabinet (RDC),5.0,41.68336673346693,N/A,-,1998.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,GDM-41-HC-LD,,ISO 23953:2015,"Australia,Fiji,New Zealand",153037,Approved,M1,1.2,N/A,N/A,2028-03-21,,,Available,,http://www.truemfg.com,N/A,N/A,1197.0,3,753.0,Integral Refrigerated Vertical Cabinets,3.577,Refrigerated Display Cabinet (RDC),8.0,17.882117882117882,N/A,-,1998.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-23-HC,T-23-HC Model Series,EN 16825,Australia,126692,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,686.0,5,750.0,Storage Refrigerator Vertical,1.341,Refrigerated Storage Cabinet (RSC),5.0,36.812355584323704,N/A,438.0,2074.0,HD,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-23-2-HC,T-23-HC Model Series,EN 16825,Australia,126692,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,686.0,5,750.0,Storage Refrigerator Vertical,1.341,Refrigerated Storage Cabinet (RSC),5.0,36.812355584323704,N/A,438.0,2074.0,HD,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-23G-HC~FGD01,T-23-HC Model Series,EN 16825,Australia,126692,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,686.0,5,750.0,Storage Refrigerator Vertical,1.341,Refrigerated Storage Cabinet (RSC),5.0,36.812355584323704,N/A,438.0,2074.0,HD,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-23G-2-HC~FGD01,T-23-HC Model Series,EN 16825,Australia,126692,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,686.0,5,750.0,Storage Refrigerator Vertical,1.341,Refrigerated Storage Cabinet (RSC),5.0,36.812355584323704,N/A,438.0,2074.0,HD,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-23-HC~TRUAIR01,T-23-HC Model Series,EN 16825,Australia,126692,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,686.0,5,750.0,Storage Refrigerator Vertical,1.341,Refrigerated Storage Cabinet (RSC),5.0,36.812355584323704,N/A,438.0,2074.0,HD,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-23PT-HC,T-23-HC Model Series,EN 16825,Australia,126692,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,686.0,5,750.0,Storage Refrigerator Vertical,1.341,Refrigerated Storage Cabinet (RSC),5.0,36.812355584323704,N/A,438.0,2074.0,HD,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-23G-PT-HC~FGD01,T-23-HC Model Series,EN 16825,Australia,126692,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,686.0,5,750.0,Storage Refrigerator Vertical,1.341,Refrigerated Storage Cabinet (RSC),5.0,36.812355584323704,N/A,438.0,2074.0,HD,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-23-HC Model Series,T-23-HC Model Series,EN 16825,Australia,126692,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,686.0,5,750.0,Storage Refrigerator Vertical,1.341,Refrigerated Storage Cabinet (RSC),5.0,36.812355584323704,N/A,438.0,2074.0,HD,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-23G-PT-HC~FGD01 1G-1G,T-23-HC Model Series,EN 16825,Australia,126692,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,686.0,5,750.0,Storage Refrigerator Vertical,1.341,Refrigerated Storage Cabinet (RSC),5.0,36.812355584323704,N/A,438.0,2074.0,HD,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,GDM-72-HC~TSL01,,ISO 23953:2015,Australia,158155,Approved,M1,2.097,N/A,N/A,2028-12-09,,,Available,,http://www.truemfg.com,N/A,N/A,1985.0,3,759.0,Integral Refrigerated Vertical Cabinets,5.831,Refrigerated Display Cabinet (RDC),8.0,20.666430343849697,N/A,-,1998.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TAC-27K-HC-LD,,ISO 23953:2015,Australia,158208,Approved,M2,0.59,N/A,N/A,2028-11-28,,,Available,,http://www.truemfg.com,N/A,N/A,686.0,3,740.0,Integral Refrigerated Vertical Cabinets,7.743,Refrigerated Display Cabinet (RDC),4.0,53.49372678075732,N/A,-,1915.0,IVC2,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-93D-2-HC,TUC-93D-HC,EN 16825:2016,Australia,158316,Approved,M1,-,N/A,N/A,2028-12-10,,,Unavailable,,http://www.truemfg.com,N/A,N/A,2369.0,4,818.0,Storage Refrigerator Horizontal,2.658,Refrigerated Storage Cabinet (RSC),6.0,29.016823122603476,N/A,609.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-93D-2-LP-HC,TUC-93D-HC,EN 16825:2016,Australia,158316,Approved,M1,-,N/A,N/A,2028-12-10,,,Unavailable,,http://www.truemfg.com,N/A,N/A,2369.0,4,818.0,Storage Refrigerator Horizontal,2.658,Refrigerated Storage Cabinet (RSC),6.0,29.016823122603476,N/A,609.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-93D-2-HC,TUC-93D-HC,EN 16825:2016,Australia,158316,Approved,M1,-,N/A,N/A,2028-12-10,,,Unavailable,,http://www.truemfg.com,N/A,N/A,2369.0,4,818.0,Storage Refrigerator Horizontal,2.658,Refrigerated Storage Cabinet (RSC),6.0,29.016823122603476,N/A,609.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-93D-2-HC~SPEC3,TUC-93D-HC,EN 16825:2016,Australia,158316,Approved,M1,-,N/A,N/A,2028-12-10,,,Unavailable,,http://www.truemfg.com,N/A,N/A,2369.0,4,818.0,Storage Refrigerator Horizontal,2.658,Refrigerated Storage Cabinet (RSC),6.0,29.016823122603476,N/A,609.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-93D-2-LP-HC~SPEC3,TUC-93D-HC,EN 16825:2016,Australia,158316,Approved,M1,-,N/A,N/A,2028-12-10,,,Unavailable,,http://www.truemfg.com,N/A,N/A,2369.0,4,818.0,Storage Refrigerator Horizontal,2.658,Refrigerated Storage Cabinet (RSC),6.0,29.016823122603476,N/A,609.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-93D-2-HC~SPEC3,TUC-93D-HC,EN 16825:2016,Australia,158316,Approved,M1,-,N/A,N/A,2028-12-10,,,Unavailable,,http://www.truemfg.com,N/A,N/A,2369.0,4,818.0,Storage Refrigerator Horizontal,2.658,Refrigerated Storage Cabinet (RSC),6.0,29.016823122603476,N/A,609.0,839.0,HD,3
