ApplStandard,Brand,climate_class,Country,high_efficiency,Model No,Family Name,N-Standard,Sold_in,Submit_ID,SubmitStatus,Temp_Class,total_dis_area,total_energy_cons,type,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Type,Efficiency (kWh/24h/m²),Length,Climate Class,Depth,Cabinet Description,Total Energy Consumption(kWh/24h),Cabinet Type,Star Rating,Energy Efficiency Index,Width,Net Volume,Height,Duty Type,Product Class Number
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,CF0500FTFG,CF0500,ISO 23953,Australia,135926,Approved,L1,0.8028,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1548.0,3,615.0,Integral Freezer Horizontal,4.852,Refrigerated Display Cabinet (RDC),5.0,40.282392026578066,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,CF0500ATCG,CF0500,ISO 23953,Australia,135926,Approved,L1,0.8028,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1548.0,3,615.0,Integral Freezer Horizontal,4.852,Refrigerated Display Cabinet (RDC),5.0,40.282392026578066,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UDD 500 SCEB,CF0500,ISO 23953,Australia,135926,Approved,L1,0.8028,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1548.0,3,615.0,Integral Freezer Horizontal,4.852,Refrigerated Display Cabinet (RDC),5.0,40.282392026578066,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,CF0500,CF0500,ISO 23953,Australia,135926,Approved,L1,0.8028,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1548.0,3,615.0,Integral Freezer Horizontal,4.852,Refrigerated Display Cabinet (RDC),5.0,40.282392026578066,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3735303,CF0400,ISO 23953,Australia,135927,Approved,L1,0.6593,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1298.0,3,615.0,Integral Freezer Horizontal,3.748,Refrigerated Display Cabinet (RDC),5.0,35.15185601799775,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3735310,CF0400,ISO 23953,Australia,135927,Approved,L1,0.6593,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1298.0,3,615.0,Integral Freezer Horizontal,3.748,Refrigerated Display Cabinet (RDC),5.0,35.15185601799775,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,CF0400ATCG,CF0400,ISO 23953,Australia,135927,Approved,L1,0.6593,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1298.0,3,615.0,Integral Freezer Horizontal,3.748,Refrigerated Display Cabinet (RDC),5.0,35.15185601799775,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,CF0400FTFG,CF0400,ISO 23953,Australia,135927,Approved,L1,0.6593,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1298.0,3,615.0,Integral Freezer Horizontal,3.748,Refrigerated Display Cabinet (RDC),5.0,35.15185601799775,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UDD 400 SCEB,CF0400,ISO 23953,Australia,135927,Approved,L1,0.6593,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1298.0,3,615.0,Integral Freezer Horizontal,3.748,Refrigerated Display Cabinet (RDC),5.0,35.15185601799775,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UDD 400 SC,CF0400,ISO 23953,Australia,135927,Approved,L1,0.6593,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1298.0,3,615.0,Integral Freezer Horizontal,3.748,Refrigerated Display Cabinet (RDC),5.0,35.15185601799775,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,CF0400,CF0400,ISO 23953,Australia,135927,Approved,L1,0.6593,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1298.0,3,615.0,Integral Freezer Horizontal,3.748,Refrigerated Display Cabinet (RDC),5.0,35.15185601799775,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3736204,CF0600ATCG,ISO 23953,Australia,135928,Approved,L1,0.9033,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1750.0,3,615.0,Integral Freezer Horizontal,5.659,Refrigerated Display Cabinet (RDC),5.0,43.4715821812596,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,CF0600ATCG,CF0600ATCG,ISO 23953,Australia,135928,Approved,L1,0.9033,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1750.0,3,615.0,Integral Freezer Horizontal,5.659,Refrigerated Display Cabinet (RDC),5.0,43.4715821812596,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UDD 550 SCEB,CF0600ATCG,ISO 23953,Australia,135928,Approved,L1,0.9033,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,1750.0,3,615.0,Integral Freezer Horizontal,5.659,Refrigerated Display Cabinet (RDC),5.0,43.4715821812596,N/A,-,950.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3735305,CF0700FTFG,ISO 23953,Australia,135929,Approved,L1,1.0745,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,1548.0,3,629.0,Integral Freezer Horizontal,4.95,Refrigerated Display Cabinet (RDC),6.0,33.7055699305461,N/A,-,892.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,CF0700FTFG,CF0700FTFG,ISO 23953,Australia,135929,Approved,L1,1.0745,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,1548.0,3,629.0,Integral Freezer Horizontal,4.95,Refrigerated Display Cabinet (RDC),6.0,33.7055699305461,N/A,-,892.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UDD 600 SC,CF0700FTFG,ISO 23953,Australia,135929,Approved,L1,1.0745,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,1548.0,3,629.0,Integral Freezer Horizontal,4.95,Refrigerated Display Cabinet (RDC),6.0,33.7055699305461,N/A,-,892.0,IHF5,2
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,USS 690 DTKL -White,GM0690,ISO 23953,Australia,135036,Approved,M1,1.0143,N/A,N/A,2026-06-02,,,Available,,http://www.bromic.com.au,N/A,N/A,789.0,3,705.0,Integral Refrigerated Vertical Cabinets,3.995,Refrigerated Display Cabinet (RDC),7.0,21.868694963160237,N/A,-,2185.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,USS 690 DTKL -Black,GM0690,ISO 23953,Australia,135036,Approved,M1,1.0143,N/A,N/A,2026-06-02,,,Available,,http://www.bromic.com.au,N/A,N/A,789.0,3,705.0,Integral Refrigerated Vertical Cabinets,3.995,Refrigerated Display Cabinet (RDC),7.0,21.868694963160237,N/A,-,2185.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,USS 690 DTKL -Vid,GM0690,ISO 23953,Australia,135036,Approved,M1,1.0143,N/A,N/A,2026-06-02,,,Available,,http://www.bromic.com.au,N/A,N/A,789.0,3,705.0,Integral Refrigerated Vertical Cabinets,3.995,Refrigerated Display Cabinet (RDC),7.0,21.868694963160237,N/A,-,2185.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3736093,GM0690,ISO 23953,Australia,135036,Approved,M1,1.0143,N/A,N/A,2026-06-02,,,Available,,http://www.bromic.com.au,N/A,N/A,789.0,3,705.0,Integral Refrigerated Vertical Cabinets,3.995,Refrigerated Display Cabinet (RDC),7.0,21.868694963160237,N/A,-,2185.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,GM0690 WHT,GM0690,ISO 23953,Australia,135036,Approved,M1,1.0143,N/A,N/A,2026-06-02,,,Available,,http://www.bromic.com.au,N/A,N/A,789.0,3,705.0,Integral Refrigerated Vertical Cabinets,3.995,Refrigerated Display Cabinet (RDC),7.0,21.868694963160237,N/A,-,2185.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,GM0690 BLK,GM0690,ISO 23953,Australia,135036,Approved,M1,1.0143,N/A,N/A,2026-06-02,,,Available,,http://www.bromic.com.au,N/A,N/A,789.0,3,705.0,Integral Refrigerated Vertical Cabinets,3.995,Refrigerated Display Cabinet (RDC),7.0,21.868694963160237,N/A,-,2185.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,GM0690-VID,GM0690,ISO 23953,Australia,135036,Approved,M1,1.0143,N/A,N/A,2026-06-02,,,Available,,http://www.bromic.com.au,N/A,N/A,789.0,3,705.0,Integral Refrigerated Vertical Cabinets,3.995,Refrigerated Display Cabinet (RDC),7.0,21.868694963160237,N/A,-,2185.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735203WWV1,UF0650SDF,EN 16825,Australia,129709,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,740.0,4,830.0,Storage Freezer Vertical,8.26,Refrigerated Storage Cabinet (RSC),2.0,82.78598495249602,N/A,440.3,2010.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735161WWV,UC0650SD,EN 16825,Australia,129712,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,740.0,4,830.0,Storage Refrigerator Vertical,2.56,Refrigerated Storage Cabinet (RSC),3.0,67.72339515702348,N/A,469.1,2010.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735161WWV1,UC0650SD,EN 16825,Australia,129712,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,740.0,4,830.0,Storage Refrigerator Vertical,2.56,Refrigerated Storage Cabinet (RSC),3.0,67.72339515702348,N/A,469.1,2010.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735200WW,UC1300SD,EN 16825,Australia,129715,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1480.0,4,830.0,Storage Refrigerator Vertical,4.64,Refrigerated Storage Cabinet (RSC),3.0,70.3634920832762,N/A,1094.3,2010.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735200WWV,UC1300SD,EN 16825,Australia,129715,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1480.0,4,830.0,Storage Refrigerator Vertical,4.64,Refrigerated Storage Cabinet (RSC),3.0,70.3634920832762,N/A,1094.3,2010.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735200WWV1,UC1300SD,EN 16825,Australia,129715,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1480.0,4,830.0,Storage Refrigerator Vertical,4.64,Refrigerated Storage Cabinet (RSC),3.0,70.3634920832762,N/A,1094.3,2010.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735194WW,UF1300SDF,EN 16825,Australia,134915,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1480.0,4,830.0,Storage Freezer Vertical,14.61,Refrigerated Storage Cabinet (RSC),2.0,77.69883859349024,N/A,1094.0,2010.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735194WWV,UF1300SDF,EN 16825,Australia,134915,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1480.0,4,830.0,Storage Freezer Vertical,14.61,Refrigerated Storage Cabinet (RSC),2.0,77.69883859349024,N/A,1094.0,2010.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735194WWV1,UF1300SDF,EN 16825,Australia,134915,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1480.0,4,830.0,Storage Freezer Vertical,14.61,Refrigerated Storage Cabinet (RSC),2.0,77.69883859349024,N/A,1094.0,2010.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,WWUF1300SDF,UF1300SDF,EN 16825,Australia,134915,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1480.0,4,830.0,Storage Freezer Vertical,14.61,Refrigerated Storage Cabinet (RSC),2.0,77.69883859349024,N/A,1094.0,2010.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,WWUF0650SDF,UF0650SDF,EN 16825,Australia,129709,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,740.0,4,830.0,Storage Freezer Vertical,8.26,Refrigerated Storage Cabinet (RSC),2.0,82.78598495249602,N/A,440.3,2010.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,WWUC0650SD,UC0650SD,EN 16825,Australia,129712,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,740.0,4,830.0,Storage Refrigerator Vertical,2.56,Refrigerated Storage Cabinet (RSC),3.0,67.72339515702348,N/A,469.1,2010.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,WWUC1300SD,UC1300SD,EN 16825,Australia,129715,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1480.0,4,830.0,Storage Refrigerator Vertical,4.64,Refrigerated Storage Cabinet (RSC),3.0,70.3634920832762,N/A,1094.3,2010.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,CT0080G4,CT0080G4,ISO 23953,Australia,129669,Approved,H1,0.66,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,428.0,3,386.0,Integral Refrigerated Vertical Cabinets,2.8802,Refrigerated Display Cabinet (RDC),8.0,19.065272077320273,N/A,-,960.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,GM0374L Silver,GM0374,ISO 23953,Australia,129871,Approved,M1,0.703,N/A,N/A,2026-06-04,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Refrigerated Vertical Cabinets,4.45,Refrigerated Display Cabinet (RDC),6.0,28.765352294764057,N/A,-,1840.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,GM0374L Black,GM0374,ISO 23953,Australia,129871,Approved,M1,0.703,N/A,N/A,2026-06-04,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Refrigerated Vertical Cabinets,4.45,Refrigerated Display Cabinet (RDC),6.0,28.765352294764057,N/A,-,1840.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,GM0374 Black,GM0374,ISO 23953,Australia,129871,Approved,M1,0.703,N/A,N/A,2026-06-04,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Refrigerated Vertical Cabinets,4.45,Refrigerated Display Cabinet (RDC),6.0,28.765352294764057,N/A,-,1840.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,GM0374 Silver,GM0374,ISO 23953,Australia,129871,Approved,M1,0.703,N/A,N/A,2026-06-04,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Refrigerated Vertical Cabinets,4.45,Refrigerated Display Cabinet (RDC),6.0,28.765352294764057,N/A,-,1840.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,UBF1360SD,UBF1360SD,EN 16825,Australia,137219,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1360.0,4,700.0,Storage Freezer Horizontal,8.02,Refrigerated Storage Cabinet (RSC),2.0,83.05245358391213,N/A,196.0,850.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,UBF2230SD,UBF2230SD,EN 16825,Australia,137226,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,2230.0,4,700.0,Storage Freezer Horizontal,11.03,Refrigerated Storage Cabinet (RSC),2.0,83.20416480663987,N/A,421.0,850.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3736232,UBF2230SD,EN 16825,Australia,137226,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,2230.0,4,700.0,Storage Freezer Horizontal,11.03,Refrigerated Storage Cabinet (RSC),2.0,83.20416480663987,N/A,421.0,850.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,GN4100BT,UBF2230SD,EN 16825,Australia,137226,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,2230.0,4,700.0,Storage Freezer Horizontal,11.03,Refrigerated Storage Cabinet (RSC),2.0,83.20416480663987,N/A,421.0,850.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,GN2100BT,UBF1360SD,EN 16825,Australia,137219,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1360.0,4,700.0,Storage Freezer Horizontal,8.02,Refrigerated Storage Cabinet (RSC),2.0,83.05245358391213,N/A,196.0,850.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3736230,UBF1360SD,EN 16825,Australia,137219,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1360.0,4,700.0,Storage Freezer Horizontal,8.02,Refrigerated Storage Cabinet (RSC),2.0,83.05245358391213,N/A,196.0,850.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,UBC2230GD,UBC2230GD,ISO 23953,Australia,137229,Approved,M1,0.74,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,2230.0,3,700.0,Integral Refrigerated Horizontal Cabinets,5.22,Refrigerated Display Cabinet (RDC),2.0,82.98887122416534,N/A,-,850.0,IHC4,1
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,GN4100TNG,UBC2230GD,ISO 23953,Australia,137229,Approved,M1,0.74,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,2230.0,3,700.0,Integral Refrigerated Horizontal Cabinets,5.22,Refrigerated Display Cabinet (RDC),2.0,82.98887122416534,N/A,-,850.0,IHC4,1
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735212,UBC2230GD,ISO 23953,Australia,137229,Approved,M1,0.74,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,2230.0,3,700.0,Integral Refrigerated Horizontal Cabinets,5.22,Refrigerated Display Cabinet (RDC),2.0,82.98887122416534,N/A,-,850.0,IHC4,1
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,GM0400LC,GM0400LC,ISO 23953,Australia,137294,Approved,M1,0.703,N/A,N/A,2026-06-04,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,625.0,Integral Refrigerated Vertical Cabinets,4.51,Refrigerated Display Cabinet (RDC),6.0,29.15319974143504,N/A,-,1980.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,USS 374 DTKLB,GM0400LC,ISO 23953,Australia,137294,Approved,M1,0.703,N/A,N/A,2026-06-04,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,625.0,Integral Refrigerated Vertical Cabinets,4.51,Refrigerated Display Cabinet (RDC),6.0,29.15319974143504,N/A,-,1980.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3736037,GM0400LC,ISO 23953,Australia,137294,Approved,M1,0.703,N/A,N/A,2026-06-04,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,625.0,Integral Refrigerated Vertical Cabinets,4.51,Refrigerated Display Cabinet (RDC),6.0,29.15319974143504,N/A,-,1980.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Thermaster,N/A,China,N/A,GN3100TN,,EN 16825,"Australia,Fiji,New Zealand",137974,Approved,M1,-,N/A,N/A,2026-07-30,,,Available,,,N/A,N/A,1795.0,4,700.0,Storage Refrigerator Horizontal,1.72,Refrigerated Storage Cabinet (RSC),7.0,24.77985087882029,N/A,291.0,852.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,GM0374LB,GM0374,ISO 23953,Australia,129871,Approved,M1,0.703,N/A,N/A,2026-06-04,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Refrigerated Vertical Cabinets,4.45,Refrigerated Display Cabinet (RDC),6.0,28.765352294764057,N/A,-,1840.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,USS 374 DTKLB,GM0374,ISO 23953,Australia,129871,Approved,M1,0.703,N/A,N/A,2026-06-04,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Refrigerated Vertical Cabinets,4.45,Refrigerated Display Cabinet (RDC),6.0,28.765352294764057,N/A,-,1840.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,USS 374 DTK -SV,GM0374,ISO 23953,Australia,129871,Approved,M1,0.703,N/A,N/A,2026-06-04,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Refrigerated Vertical Cabinets,4.45,Refrigerated Display Cabinet (RDC),6.0,28.765352294764057,N/A,-,1840.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,USS 374 DTK -Black,GM0374,ISO 23953,Australia,129871,Approved,M1,0.703,N/A,N/A,2026-06-04,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Refrigerated Vertical Cabinets,4.45,Refrigerated Display Cabinet (RDC),6.0,28.765352294764057,N/A,-,1840.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,USS 374 DTKL -Silver,GM0374,ISO 23953,Australia,129871,Approved,M1,0.703,N/A,N/A,2026-06-04,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Refrigerated Vertical Cabinets,4.45,Refrigerated Display Cabinet (RDC),6.0,28.765352294764057,N/A,-,1840.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Thermaster,N/A,China,N/A,GN2100TNG,,ISO 23953,"Australia,Fiji,New Zealand",139267,Approved,H2,0.35,N/A,N/A,2026-06-22,,,Available,,,N/A,N/A,1360.0,3,700.0,Integral Refrigerated Vertical Cabinets,2.329,Refrigerated Display Cabinet (RDC),8.0,18.966240114896898,N/A,-,852.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Thermaster,N/A,China,N/A,GN3100TNG,,ISO 23953,"Australia,Fiji,New Zealand",139275,Approved,H2,0.52,N/A,N/A,2026-06-22,,,Available,,,N/A,N/A,1795.0,3,700.0,Integral Refrigerated Vertical Cabinets,3.126,Refrigerated Display Cabinet (RDC),7.0,22.628687102371313,N/A,-,852.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Thermaster,N/A,China,N/A,GN4100TNG,,ISO 23953,"Australia,Fiji,New Zealand",139276,Approved,H2,0.7,N/A,N/A,2026-06-22,,,Available,,,N/A,N/A,2230.0,3,700.0,Integral Refrigerated Vertical Cabinets,3.967,Refrigerated Display Cabinet (RDC),7.0,25.66257272139625,N/A,-,852.0,IVC4,7
