ApplStandard,Brand,climate_class,Country,high_efficiency,Model No,Family Name,N-Standard,Sold_in,Submit_ID,SubmitStatus,Temp_Class,total_dis_area,total_energy_cons,type,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Type,Efficiency (kWh/24h/m²),Length,Climate Class,Depth,Cabinet Description,Total Energy Consumption(kWh/24h),Cabinet Type,Star Rating,Energy Efficiency Index,Width,Net Volume,Height,Duty Type,Product Class Number
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKFT1000N-A,,ISO 23953:2015,"Australia,Fiji,New Zealand",143126,Approved,L1,1.25,N/A,N/A,2121-10-30,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1130.0,3,N/A,Integral Freezer Vertical,16.17,Refrigerated Display Cabinet (RDC),3.0,63.5,745.0,-,2210.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKFT650N-AC,,ISO 23953:2015,"Australia,Fiji,New Zealand",143127,Approved,L1,0.88,N/A,N/A,2121-10-30,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,740.0,3,N/A,Integral Freezer Vertical,10.58,Refrigerated Display Cabinet (RDC),4.0,57.5,745.0,-,2210.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKFT650N-A,,ISO 23953:2015,"Australia,Fiji,New Zealand",143128,Approved,L1,0.88,N/A,N/A,2121-10-30,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,740.0,3,N/A,Integral Freezer Vertical,10.47,Refrigerated Display Cabinet (RDC),4.0,56.9,745.0,-,2210.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.3.GSW,,ISO 23953:2015,"Australia,Fiji,New Zealand",143387,Approved,M1,0.79,N/A,N/A,2121-11-09,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2190.0,3,N/A,Integral Refrigerated Vertical Cabinets,2.5,Refrigerated Display Cabinet (RDC),9.0,15.3,680.0,-,830.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.3.GSW.T,,ISO 23953:2015,"Australia,Fiji,New Zealand",143388,Approved,M1,0.79,N/A,N/A,2121-11-09,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2190.0,3,N/A,Integral Refrigerated Vertical Cabinets,6.29,Refrigerated Display Cabinet (RDC),5.0,38.6,680.0,-,830.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.3.SSW,,EN 16825:2016,"Australia,Fiji,New Zealand",143389,Approved,M1,-,N/A,N/A,2121-11-09,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2190.0,5,N/A,Storage Refrigerator Horizontal,2.17,Refrigerated Storage Cabinet (RSC),6.0,27.8,680.0,416.0,830.0,HD,3
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL295-4SL,,ISO 23953:2015,"Australia,Fiji,New Zealand",143456,Approved,M1,1.03,N/A,N/A,2121-11-14,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,920.0,3,N/A,Integral Refrigerated Vertical Cabinets,11.74,Refrigerated Display Cabinet (RDC),3.0,63.6,720.0,-,1300.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL.3.GSW,,ISO 23953:2015,"Australia,Fiji,New Zealand",143513,Approved,M1,0.79,N/A,N/A,2121-11-15,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2190.0,3,N/A,Integral Refrigerated Vertical Cabinets,2.5,Refrigerated Display Cabinet (RDC),9.0,15.3,590.0,-,830.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL.3.GSW.T,,ISO 23953:2015,"Australia,Fiji,New Zealand",143514,Approved,M1,0.79,N/A,N/A,2121-11-15,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2190.0,3,N/A,Integral Refrigerated Vertical Cabinets,6.29,Refrigerated Display Cabinet (RDC),5.0,38.6,590.0,-,830.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL.3.SSW,,EN 16825:2016,"Australia,Fiji,New Zealand",143515,Approved,M1,-,N/A,N/A,2121-11-15,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2190.0,5,N/A,Storage Refrigerator Horizontal,2.17,Refrigerated Storage Cabinet (RSC),6.0,29.6,590.0,345.4,830.0,HD,3
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.4.GSW,,ISO 23953:2015,"Australia,Fiji,New Zealand",143516,Approved,M1,1.05,N/A,N/A,2121-11-15,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2800.0,3,N/A,Integral Refrigerated Vertical Cabinets,4.21,Refrigerated Display Cabinet (RDC),7.0,22.6,680.0,-,830.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.4.GSW.T,,ISO 23953:2015,"Australia,Fiji,New Zealand",143517,Approved,M1,1.05,N/A,N/A,2121-11-15,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2800.0,3,N/A,Integral Refrigerated Vertical Cabinets,9.33,Refrigerated Display Cabinet (RDC),4.0,50.0,680.0,-,830.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.4.SSW,,EN 16825:2016,"Australia,Fiji,New Zealand",143518,Approved,M1,-,N/A,N/A,2121-11-19,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2800.0,5,N/A,Storage Refrigerator Horizontal,3.67,Refrigerated Storage Cabinet (RSC),5.0,41.5,680.0,564.2,830.0,HD,3
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL.4.GSW,,ISO 23953:2015,"Australia,Fiji,New Zealand",143574,Approved,M1,1.05,N/A,N/A,2121-11-19,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2800.0,3,N/A,Integral Refrigerated Vertical Cabinets,4.21,Refrigerated Display Cabinet (RDC),7.0,22.6,590.0,-,830.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL.4.GSW.T,,ISO 23953:2015,"Australia,Fiji,New Zealand",143576,Approved,M1,1.05,N/A,N/A,2121-11-19,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2800.0,3,N/A,Integral Refrigerated Vertical Cabinets,9.33,Refrigerated Display Cabinet (RDC),4.0,50.0,590.0,-,830.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL.4.SSW,,EN 16825:2016,"Australia,Fiji,New Zealand",143644,Approved,M1,-,N/A,N/A,2121-11-21,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2800.0,5,N/A,Storage Refrigerator Horizontal,3.67,Refrigerated Storage Cabinet (RSC),5.0,44.8,590.0,468.4,830.0,HD,3
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.2.GSW,,ISO 23953:2015,"Australia,Fiji,New Zealand",144498,Approved,M1,0.52,N/A,N/A,2122-01-10,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1580.0,3,N/A,Integral Refrigerated Vertical Cabinets,1.87,Refrigerated Display Cabinet (RDC),9.0,13.5,680.0,-,830.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.2.GSW.T,,ISO 23953:2015,"Australia,Fiji,New Zealand",144500,Approved,M1,0.52,N/A,N/A,2122-01-10,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1580.0,3,N/A,Integral Refrigerated Vertical Cabinets,4.46,Refrigerated Display Cabinet (RDC),6.0,32.2,680.0,-,830.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.2.SSW,,EN 16825:2016,"Australia,Fiji,New Zealand",144502,Approved,M1,-,N/A,N/A,2122-01-10,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1480.0,5,N/A,Storage Refrigerator Horizontal,1.57,Refrigerated Storage Cabinet (RSC),7.0,23.2,680.0,267.9,830.0,HD,3
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL.2.GSW,,ISO 23953:2015,"Australia,Fiji,New Zealand",144503,Approved,M1,0.52,N/A,N/A,2122-01-10,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1580.0,3,N/A,Integral Refrigerated Vertical Cabinets,1.87,Refrigerated Display Cabinet (RDC),9.0,13.5,590.0,-,830.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL.2.GSW.T,,ISO 23953:2015,"Australia,Fiji,New Zealand",144504,Approved,M1,0.52,N/A,N/A,2122-01-10,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1580.0,3,N/A,Integral Refrigerated Vertical Cabinets,4.46,Refrigerated Display Cabinet (RDC),6.0,32.2,590.0,-,830.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL.2.SSW,,EN 16825:2016,"Australia,Fiji,New Zealand",144505,Approved,M1,-,N/A,N/A,2122-01-10,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1480.0,5,N/A,Storage Refrigerator Horizontal,1.57,Refrigerated Storage Cabinet (RSC),7.0,24.3,590.0,222.4,830.0,HD,3
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,PG21.UPF.1.SD,,EN 16825:2016,"Australia,Fiji,New Zealand",144872,Approved,L1,-,N/A,N/A,2122-01-28,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,730.0,5,N/A,Storage Freezer Vertical,7.98,Refrigerated Storage Cabinet (RSC),3.0,75.9,865.0,480.0,2185.0,HD,10
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,PG21.UPF.2.SD,,EN 16825:2016,"Australia,Fiji,New Zealand",144873,Approved,L1,-,N/A,N/A,2122-01-28,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1410.0,5,N/A,Storage Freezer Vertical,14.89,Refrigerated Storage Cabinet (RSC),2.0,87.6,865.0,960.0,2185.0,HD,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,SC112G,,ISO 23953:2015,"Australia,Fiji,New Zealand",145047,Approved,M1,0.79,N/A,N/A,2027-03-01,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,470.0,3,470.0,Integral Refrigerated Vertical Cabinets,3.28,Refrigerated Display Cabinet (RDC),8.0,20.136271358626455,N/A,-,1095.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKT1000ACUS-18349,,ISO 23953:2015,"Australia,Fiji,New Zealand",145632,Approved,M1,3.73,N/A,N/A,2122-02-28,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1375.0,3,N/A,Integral Refrigerated Vertical Cabinets,9.61,Refrigerated Display Cabinet (RDC),2.0,84.3,806.0,-,2200.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKT1000ACUS-18350,,ISO 23953:2015,"Australia,Fiji",145639,Approved,M1,3.13,N/A,N/A,2122-02-28,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1375.0,3,N/A,Integral Refrigerated Vertical Cabinets,9.03,Refrigerated Display Cabinet (RDC),2.0,83.0,806.0,-,2200.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,New Zealand,N/A,TME1500N-A,TME1500N-A,ISO 23953:2015,"Australia,Fiji,New Zealand",145824,Approved,M1,1.98,N/A,N/A,2027-03-29,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1705.0,3,745.0,Integral Refrigerated Vertical Cabinets,6.1,Refrigerated Display Cabinet (RDC),7.0,22.494284239250682,N/A,-,2200.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,New Zealand,N/A,SKT1500N-A,TME1500N-A,ISO 23953:2015,"Australia,Fiji,New Zealand",145824,Approved,M1,1.98,N/A,N/A,2027-03-29,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1705.0,3,745.0,Integral Refrigerated Vertical Cabinets,6.1,Refrigerated Display Cabinet (RDC),7.0,22.494284239250682,N/A,-,2200.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,New Zealand,N/A,BME1500N-A,BME1500N-A,ISO 23953:2015,"Australia,Fiji,New Zealand",145855,Approved,M1,1.79,N/A,N/A,2027-04-03,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1640.0,3,795.0,Integral Refrigerated Vertical Cabinets,4.99,Refrigerated Display Cabinet (RDC),8.0,19.65419154891885,N/A,-,2005.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,New Zealand,N/A,SKB1500N-A,BME1500N-A,ISO 23953:2015,"Australia,Fiji,New Zealand",145855,Approved,M1,1.79,N/A,N/A,2027-04-03,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1640.0,3,795.0,Integral Refrigerated Vertical Cabinets,4.99,Refrigerated Display Cabinet (RDC),8.0,19.65419154891885,N/A,-,2005.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,New Zealand,N/A,BME1500N-AC,BME1500N-AC,ISO 23953:2015,"Australia,Fiji,New Zealand",145856,Approved,M1,1.79,N/A,N/A,2027-03-30,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1640.0,3,795.0,Integral Refrigerated Vertical Cabinets,5.26,Refrigerated Display Cabinet (RDC),8.0,20.717644799060754,N/A,-,2195.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,New Zealand,N/A,SKB1500N-AC,BME1500N-AC,ISO 23953:2015,"Australia,Fiji,New Zealand",145856,Approved,M1,1.79,N/A,N/A,2027-03-30,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1640.0,3,795.0,Integral Refrigerated Vertical Cabinets,5.26,Refrigerated Display Cabinet (RDC),8.0,20.717644799060754,N/A,-,2195.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKFT1300N-AC,,ISO 23953:2015,"Australia,Fiji,New Zealand",146721,Approved,L1,1.76,N/A,N/A,2122-04-15,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1480.0,3,N/A,Integral Freezer Vertical,22.4,Refrigerated Display Cabinet (RDC),3.0,63.6,745.0,-,2210.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKFT1300N-A,,ISO 23953:2015,"Australia,Fiji,New Zealand",146722,Approved,L1,1.76,N/A,N/A,2122-04-15,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1480.0,3,N/A,Integral Freezer Vertical,22.18,Refrigerated Display Cabinet (RDC),3.0,63.0,745.0,-,2210.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.2.GSL,,ISO 23953:2015,"Australia,Fiji,New Zealand",147422,Approved,M1,0.46,N/A,N/A,2122-05-10,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1580.0,3,N/A,Integral Refrigerated Vertical Cabinets,4.13,Refrigerated Display Cabinet (RDC),6.0,31.1,690.0,-,830.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.3.GSL,,ISO 23953:2015,"Australia,Fiji,New Zealand",147423,Approved,M1,0.7,N/A,N/A,2122-05-10,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2190.0,3,N/A,Integral Refrigerated Vertical Cabinets,5.46,Refrigerated Display Cabinet (RDC),5.0,35.3,690.0,-,830.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,CL.4.GSL,,ISO 23953:2015,"Australia,Fiji,New Zealand",147424,Approved,M1,0.94,N/A,N/A,2122-05-10,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2800.0,3,N/A,Integral Refrigerated Vertical Cabinets,8.24,Refrigerated Display Cabinet (RDC),4.0,46.7,690.0,-,830.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL.2.GSL,,ISO 23953:2015,"Australia,Fiji,New Zealand",147425,Approved,M1,0.46,N/A,N/A,2122-05-10,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1580.0,3,N/A,Integral Refrigerated Vertical Cabinets,4.13,Refrigerated Display Cabinet (RDC),6.0,31.1,600.0,-,830.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL.3.GSL,,ISO 23953:2015,"Australia,Fiji,New Zealand",147426,Approved,M1,0.7,N/A,N/A,2122-05-10,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2190.0,3,N/A,Integral Refrigerated Vertical Cabinets,5.46,Refrigerated Display Cabinet (RDC),5.0,35.3,600.0,-,830.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SL.4.GSL,,ISO 23953:2015,"Australia,Fiji,New Zealand",147427,Approved,M1,0.94,N/A,N/A,2122-05-10,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2800.0,3,N/A,Integral Refrigerated Vertical Cabinets,8.24,Refrigerated Display Cabinet (RDC),4.0,46.7,600.0,-,830.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.2.GSL,,ISO 23953:2015,"Australia,Fiji,New Zealand",147428,Approved,M1,0.57,N/A,N/A,2122-05-10,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1480.0,3,N/A,Integral Refrigerated Vertical Cabinets,4.98,Refrigerated Display Cabinet (RDC),6.0,34.9,600.0,-,1025.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.3.GSL,,ISO 23953:2015,"Australia,Fiji,New Zealand",147429,Approved,M1,0.87,N/A,N/A,2122-05-10,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2040.0,3,N/A,Integral Refrigerated Vertical Cabinets,5.74,Refrigerated Display Cabinet (RDC),6.0,33.7,600.0,-,1025.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,BB.4.GSL,,ISO 23953:2015,"Australia,Fiji,New Zealand",147430,Approved,M1,1.18,N/A,N/A,2122-05-10,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,2600.0,3,N/A,Integral Refrigerated Vertical Cabinets,8.17,Refrigerated Display Cabinet (RDC),5.0,41.2,600.0,-,1025.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,TMF1500N-AC,,ISO 23953:2015,"Australia,Fiji,New Zealand",148638,Approved,L1,1.94,N/A,N/A,2122-07-03,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1705.0,3,N/A,Integral Freezer Vertical,31.35,Refrigerated Display Cabinet (RDC),2.0,81.1,745.0,-,2210.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,TMF1500N-A,,ISO 23953:2015,"Australia,Fiji,New Zealand",148639,Approved,L1,1.94,N/A,N/A,2122-07-03,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1705.0,3,N/A,Integral Freezer Vertical,31.12,Refrigerated Display Cabinet (RDC),2.0,80.5,745.0,-,2210.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKFT1500N-AC,,ISO 23953:2015,"Australia,Fiji,New Zealand",148640,Approved,L1,1.94,N/A,N/A,2122-07-03,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1705.0,3,N/A,Integral Freezer Vertical,31.35,Refrigerated Display Cabinet (RDC),2.0,81.1,745.0,-,2210.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKFT1500N-A,,ISO 23953:2015,"Australia,Fiji,New Zealand",148641,Approved,L1,1.94,N/A,N/A,2122-07-03,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1705.0,3,N/A,Integral Freezer Vertical,31.12,Refrigerated Display Cabinet (RDC),2.0,80.5,745.0,-,2210.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKFT1500NZ-AC,,ISO 23953:2015,"Australia,Fiji,New Zealand",148642,Approved,L1,1.94,N/A,N/A,2122-07-03,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1705.0,3,N/A,Integral Freezer Vertical,30.95,Refrigerated Display Cabinet (RDC),2.0,80.1,745.0,-,2210.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKFT1500NZ-A,,ISO 23953:2015,"Australia,Fiji,New Zealand",148643,Approved,L1,1.94,N/A,N/A,2122-07-03,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1705.0,3,N/A,Integral Freezer Vertical,30.59,Refrigerated Display Cabinet (RDC),2.0,79.1,745.0,-,2210.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKFT1300NZ-A,,ISO 23953:2015,"Australia,Fiji,New Zealand",148781,Approved,L1,1.76,N/A,N/A,2122-07-14,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1480.0,3,N/A,Integral Freezer Vertical,23.16,Refrigerated Display Cabinet (RDC),2.0,86.3,745.0,-,2210.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKFT1300NS-A (LT13SBN),,ISO 23953:2015,"Australia,Fiji,New Zealand",148795,Approved,L1,-,N/A,N/A,2122-07-14,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1480.0,4,N/A,Storage Freezer Vertical,16.4,Refrigerated Storage Cabinet (RSC),2.0,89.0,695.0,898.7,2210.0,ND,10
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKFT1300NZ-AC,,ISO 23953:2015,"Australia,Fiji,New Zealand",148827,Approved,L1,1.76,N/A,N/A,2122-07-14,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1480.0,3,N/A,Integral Freezer Vertical,23.64,Refrigerated Display Cabinet (RDC),2.0,85.9,745.0,-,2210.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKFT650NZ-AC,,ISO 23953:2015,"Australia,Fiji,New Zealand",148830,Approved,L1,0.88,N/A,N/A,2122-07-12,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,740.0,3,N/A,Integral Freezer Vertical,10.67,Refrigerated Display Cabinet (RDC),4.0,58.0,745.0,-,2210.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKFT650NZ-A,,ISO 23953:2015,"Australia,Fiji,New Zealand",148831,Approved,L1,0.88,N/A,N/A,2122-07-12,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,740.0,3,N/A,Integral Freezer Vertical,10.5,Refrigerated Display Cabinet (RDC),4.0,57.0,745.0,-,2210.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKFT1000NZ-AC,,ISO 23953:2015,"Australia,Fiji,New Zealand",148832,Approved,L1,1.25,N/A,N/A,2122-07-12,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1130.0,3,N/A,Integral Freezer Vertical,16.68,Refrigerated Display Cabinet (RDC),3.0,65.5,745.0,-,2210.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKFT1500NS-A (LT15SBN),,ISO 23953:2015,"Australia,Fiji,New Zealand",148833,Approved,L1,-,N/A,N/A,2122-07-14,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1705.0,4,N/A,Storage Freezer Vertical,24.98,Refrigerated Storage Cabinet (RSC),2.0,88.3,695.0,1048.0,2200.0,ND,10
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKFT1000NZ-A,,ISO 23953:2015,"Australia,Fiji,New Zealand",148835,Approved,L1,1.25,N/A,N/A,2122-07-12,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1130.0,3,N/A,Integral Freezer Vertical,16.49,Refrigerated Display Cabinet (RDC),3.0,64.7,745.0,-,2210.0,IVF4,8
