Adaptive Defrost,ApplStandard,Brand,CEC_,CompartGrVol,CompartNetVol,CompartType,Configuration,Country,Depth,Designation,FF Vol,FZ Vol,Group,Height,Icemaker,MEPSApproval,Model No,Family Name,N-Standard,Star2009,SRI2009,No_Doors,S-MEPS_Ad,S-MEPScutoff,Sold_in,Submit_ID,SubmitStatus,Tot Vol,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Fixed MEPS allowance factor,Variable MEPS allowance factor,Adjusted volume,Type,Star Rating (old),Star Image Large,Star Image Small,Registration Number,Defrost_System_Controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Schmick,80,46.0,N/A,Fresh Food,Upright,China,475.0,Refrigerator,N/A,N/A,2,510.0,-,Labelling and MEPS,HUS-BC46B-RET,HUS-BC46*-*,AS/NZS  IEC  62552.3:2018,4.0,4.04573,1,N/A,191.736,"Australia,New Zealand",154071,Approved,46.0,430.0,2028-05-09,,Class 2,Available,http://www.hckfridge.com/,http://www.bar-fridges-australia.com.au/,181.4,0.2247,46.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF3105,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Schmick,80,46.0,N/A,Fresh Food,Upright,China,475.0,Refrigerator,N/A,N/A,2,510.0,-,Labelling and MEPS,HUS-BC46W-RET,HUS-BC46*-*,AS/NZS  IEC  62552.3:2018,4.0,4.04573,1,N/A,191.736,"Australia,New Zealand",154071,Approved,46.0,430.0,2028-05-09,,Class 2,Available,http://www.hckfridge.com/,http://www.bar-fridges-australia.com.au/,181.4,0.2247,46.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF3105,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Schmick,80,46.0,N/A,Fresh Food,Upright,China,475.0,Refrigerator,N/A,N/A,2,510.0,-,Labelling and MEPS,HUS-BC46B2,HUS-BC46*-*,AS/NZS  IEC  62552.3:2018,4.0,4.04573,1,N/A,191.736,"Australia,New Zealand",154071,Approved,46.0,430.0,2028-05-09,,Class 2,Available,http://www.hckfridge.com/,http://www.bar-fridges-australia.com.au/,181.4,0.2247,46.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF3105,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Eurotech,184,"61.0,24.0",N/A,"Fresh Food,Freezer",Upright,China,520.0,Refrigerator/Freezer,N/A,N/A,4,850.0,-,Labelling and MEPS,ED-RF87WH.2,ED-RF87,AS/NZS  IEC  62552.3:2018,2.5,2.52616,2,N/A,279.506,"Australia,Fiji,New Zealand",153653,Approved,85.0,480.0,2028-05-07,,Class 4,Available,,http://www.eurotechdesign.co.nz/,247.3,0.3101,103.857,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF3104,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Eurotech,184,"61.0,24.0",N/A,"Fresh Food,Freezer",Upright,China,520.0,Refrigerator/Freezer,N/A,N/A,4,850.0,-,Labelling and MEPS,ED-RF87,ED-RF87,AS/NZS  IEC  62552.3:2018,2.5,2.52616,2,N/A,279.506,"Australia,Fiji,New Zealand",153653,Approved,85.0,480.0,2028-05-07,,Class 4,Available,,http://www.eurotechdesign.co.nz/,247.3,0.3101,103.857,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF3104,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Schmick,80,46.0,N/A,Fresh Food,Upright,China,475.0,Refrigerator,N/A,N/A,2,510.0,-,Labelling and MEPS,HUS-BC46*-*,HUS-BC46*-*,AS/NZS  IEC  62552.3:2018,4.0,4.04573,1,N/A,191.736,"Australia,New Zealand",154071,Approved,46.0,430.0,2028-05-09,,Class 2,Available,http://www.hckfridge.com/,http://www.bar-fridges-australia.com.au/,181.4,0.2247,46.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF3105,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Mistral,208,98.0,N/A,Freezer,Chest,China,480.0,Freezer,N/A,N/A,6C,855.0,-,Labelling and MEPS,MCFH98W,"MCFH98-F, MCFH98, MCFH98W, MCFH98W-F",AS/NZS  IEC  62552.3:2018,2.5,2.53151,1,N/A,258.762,"Australia,New Zealand",150222,Approved,98.0,545.0,2027-10-20,,Class 8,Available,http://www.gsme.com.au/,,182.2,0.4375,174.999,6C,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2942,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Mistral,208,98.0,N/A,Freezer,Chest,China,480.0,Freezer,N/A,N/A,6C,855.0,-,Labelling and MEPS,MCFH98W-F,"MCFH98-F, MCFH98, MCFH98W, MCFH98W-F",AS/NZS  IEC  62552.3:2018,2.5,2.53151,1,N/A,258.762,"Australia,New Zealand",150222,Approved,98.0,545.0,2027-10-20,,Class 8,Available,http://www.gsme.com.au/,,182.2,0.4375,174.999,6C,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2942,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Mistral,208,98.0,N/A,Freezer,Chest,China,480.0,Freezer,N/A,N/A,6C,855.0,-,Labelling and MEPS,"MCFH98-F, MCFH98, MCFH98W, MCFH98W-F","MCFH98-F, MCFH98, MCFH98W, MCFH98W-F",AS/NZS  IEC  62552.3:2018,2.5,2.53151,1,N/A,258.762,"Australia,New Zealand",150222,Approved,98.0,545.0,2027-10-20,,Class 8,Available,http://www.gsme.com.au/,,182.2,0.4375,174.999,6C,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2942,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Mistral,208,98.0,N/A,Freezer,Chest,China,480.0,Freezer,N/A,N/A,6C,855.0,-,Labelling and MEPS,MCFH98-F,"MCFH98-F, MCFH98, MCFH98W, MCFH98W-F",AS/NZS  IEC  62552.3:2018,2.5,2.53151,1,N/A,258.762,"Australia,New Zealand",150222,Approved,98.0,545.0,2027-10-20,,Class 8,Available,http://www.gsme.com.au/,,182.2,0.4375,174.999,6C,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2942,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Mistral,208,98.0,N/A,Freezer,Chest,China,480.0,Freezer,N/A,N/A,6C,855.0,-,Labelling and MEPS,MCFH98,"MCFH98-F, MCFH98, MCFH98W, MCFH98W-F",AS/NZS  IEC  62552.3:2018,2.5,2.53151,1,N/A,258.762,"Australia,New Zealand",150222,Approved,98.0,545.0,2027-10-20,,Class 8,Available,http://www.gsme.com.au/,,182.2,0.4375,174.999,6C,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2942,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Haier,170,97.0,N/A,Freezer,Chest,China,490.0,Freezer,N/A,N/A,6C,845.0,-,Labelling and MEPS,HCF97W,,AS/NZS  IEC  62552.3:2018,3.5,3.52822,1,N/A,257.981,"Australia,Fiji,New Zealand",154726,Approved,97.0,545.0,2028-06-05,,Class 8,Available,,,182.2,0.4375,173.213,6C,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF3127,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Omega,166,91.0,N/A,Freezer,Upright,China,580.0,Freezer,N/A,N/A,6U,850.0,-,Labelling and MEPS,OBFZ91B,OBFZ91BX,AS/NZS  IEC  62552.3:2018,3.5,3.5259,1,N/A,293.583,"Australia,New Zealand",154744,Approved,91.0,550.0,2028-06-05,,Class 9,Available,,http://www.omegaappliances.com.au/,252.0,0.2559,162.499,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF3129,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Omega,166,91.0,N/A,Freezer,Upright,China,580.0,Freezer,N/A,N/A,6U,850.0,-,Labelling and MEPS,OBFZ91X,OBFZ91BX,AS/NZS  IEC  62552.3:2018,3.5,3.5259,1,N/A,293.583,"Australia,New Zealand",154744,Approved,91.0,550.0,2028-06-05,,Class 9,Available,,http://www.omegaappliances.com.au/,252.0,0.2559,162.499,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF3129,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Omega,166,91.0,N/A,Freezer,Upright,China,580.0,Freezer,N/A,N/A,6U,850.0,-,Labelling and MEPS,OBFZ91BX,OBFZ91BX,AS/NZS  IEC  62552.3:2018,3.5,3.5259,1,N/A,293.583,"Australia,New Zealand",154744,Approved,91.0,550.0,2028-06-05,,Class 9,Available,,http://www.omegaappliances.com.au/,252.0,0.2559,162.499,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF3129,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Germanica,210,99.0,N/A,Freezer,Chest,China,495.0,Freezer,N/A,N/A,6C,850.0,-,Labelling and MEPS,GCF95LAU,,AS/NZS  IEC  62552.3:2018,2.5,2.503,1,N/A,259.543,"Australia,Fiji,New Zealand",154788,Approved,99.0,545.0,2028-07-03,,Class 8,Available,http://www.ayonz.com/,,182.2,0.4375,176.784,6C,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF3156,-
N/A,New requirements (Household Refrigerating Appliances) 2019,Imprasio,208,98.0,N/A,Freezer,Chest,China,480.0,Freezer,N/A,N/A,6C,845.0,-,Labelling and MEPS,IMCF100,,AS/NZS  IEC  62552.3:2018,2.5,2.53151,1,N/A,258.762,New Zealand,155290,Approved,98.0,545.0,2123-06-10,,Class 8,Available,,,182.2,0.4375,174.999,6C,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ZRF0828,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,124,75.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,700.0,-,Labelling and MEPS,KAH75BARFRA,KAH75BARFR*,AS/NZS  IEC  62552.3:2018,2.5,2.53864,1,N/A,209.488,"Australia,Fiji,New Zealand",155369,Approved,75.0,480.0,2028-07-09,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,75.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF3160,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,124,75.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,700.0,-,Labelling and MEPS,KAH75BARFRB,KAH75BARFR*,AS/NZS  IEC  62552.3:2018,2.5,2.53864,1,N/A,209.488,"Australia,Fiji,New Zealand",155369,Approved,75.0,480.0,2028-07-09,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,75.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF3160,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,124,75.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,700.0,-,Labelling and MEPS,KAH75BARFRC,KAH75BARFR*,AS/NZS  IEC  62552.3:2018,2.5,2.53864,1,N/A,209.488,"Australia,Fiji,New Zealand",155369,Approved,75.0,480.0,2028-07-09,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,75.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF3160,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,124,75.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,700.0,-,Labelling and MEPS,KAH75BARFRD,KAH75BARFR*,AS/NZS  IEC  62552.3:2018,2.5,2.53864,1,N/A,209.488,"Australia,Fiji,New Zealand",155369,Approved,75.0,480.0,2028-07-09,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,75.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF3160,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,124,75.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,700.0,-,Labelling and MEPS,KAH75BARFRE,KAH75BARFR*,AS/NZS  IEC  62552.3:2018,2.5,2.53864,1,N/A,209.488,"Australia,Fiji,New Zealand",155369,Approved,75.0,480.0,2028-07-09,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,75.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF3160,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,124,75.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,700.0,-,Labelling and MEPS,KAH75BARFR*,KAH75BARFR*,AS/NZS  IEC  62552.3:2018,2.5,2.53864,1,N/A,209.488,"Australia,Fiji,New Zealand",155369,Approved,75.0,480.0,2028-07-09,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,75.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF3160,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Nulon,111,98.0,N/A,Fresh Food,Upright,China,920.0,Refrigerator,N/A,N/A,2,485.0,-,Labelling and MEPS,IA5682,,AS/NZS  IEC  62552.3:2018,3.5,3.53699,1,N/A,203.421,"Australia,Fiji,New Zealand",155508,Approved,98.0,480.0,2028-08-06,,Class 2,Available,,,181.4,0.2247,98.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF3176,-
N/A,New requirements (Household Refrigerating Appliances) 2019,Midea,175,84.0,N/A,Freezer,Upright,China,540.0,Freezer,N/A,N/A,6U,860.0,-,Labelling and MEPS,MDRD130FGF01AP,,AS/NZS  IEC  62552.3:2018,3.0,3.10974,1,N/A,303.077,New Zealand,155603,Approved,84.0,501.0,2123-06-27,,Class 9,Available,,,252.0,0.2559,149.999,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ZRF0838,-
N/A,New requirements (Household Refrigerating Appliances) 2019,Midea,207,"4.0,61.0,22.0",N/A,"Two-star,Fresh Food,Freezer",Upright,China,492.0,Refrigerator/Freezer,N/A,N/A,4,837.0,-,Labelling and MEPS,MDRT134FGF09AP,,AS/NZS  IEC  62552.3:2018,2.0,2.00344,2,N/A,298.749,New Zealand,155701,Approved,87.0,470.0,2123-07-01,,Class 4,Available,,,247.3,0.3101,106.571,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0846,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Solt,207,"61.0,26.0",N/A,"Fresh Food,Freezer",Upright,China,492.0,Refrigerator/Freezer,N/A,N/A,4,837.0,-,Labelling and MEPS,GGSBF91DS,GGSBF91 Series,AS/NZS  IEC  62552.3:2018,2.0,2.03325,2,N/A,299.163,"Australia,Fiji,New Zealand",155712,Approved,87.0,470.0,2028-07-26,,Class 4,Available,,,247.3,0.3101,107.428,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF3166,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Solt,207,"61.0,26.0",N/A,"Fresh Food,Freezer",Upright,China,492.0,Refrigerator/Freezer,N/A,N/A,4,837.0,-,Labelling and MEPS,GGSBF91S,GGSBF91 Series,AS/NZS  IEC  62552.3:2018,2.0,2.03325,2,N/A,299.163,"Australia,Fiji,New Zealand",155712,Approved,87.0,470.0,2028-07-26,,Class 4,Available,,,247.3,0.3101,107.428,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF3166,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Solt,207,"61.0,26.0",N/A,"Fresh Food,Freezer",Upright,China,492.0,Refrigerator/Freezer,N/A,N/A,4,837.0,-,Labelling and MEPS,GGSBF91W,GGSBF91 Series,AS/NZS  IEC  62552.3:2018,2.0,2.03325,2,N/A,299.163,"Australia,Fiji,New Zealand",155712,Approved,87.0,470.0,2028-07-26,,Class 4,Available,,,247.3,0.3101,107.428,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF3166,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Solt,207,"61.0,26.0",N/A,"Fresh Food,Freezer",Upright,China,492.0,Refrigerator/Freezer,N/A,N/A,4,837.0,-,Labelling and MEPS,GGSBF91X,GGSBF91 Series,AS/NZS  IEC  62552.3:2018,2.0,2.03325,2,N/A,299.163,"Australia,Fiji,New Zealand",155712,Approved,87.0,470.0,2028-07-26,,Class 4,Available,,,247.3,0.3101,107.428,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF3166,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Solt,207,"61.0,26.0",N/A,"Fresh Food,Freezer",Upright,China,492.0,Refrigerator/Freezer,N/A,N/A,4,837.0,-,Labelling and MEPS,GGSBF91B,GGSBF91 Series,AS/NZS  IEC  62552.3:2018,2.0,2.03325,2,N/A,299.163,"Australia,Fiji,New Zealand",155712,Approved,87.0,470.0,2028-07-26,,Class 4,Available,,,247.3,0.3101,107.428,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF3166,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Solt,207,"61.0,26.0",N/A,"Fresh Food,Freezer",Upright,China,492.0,Refrigerator/Freezer,N/A,N/A,4,837.0,-,Labelling and MEPS,GGSBF91 Series,GGSBF91 Series,AS/NZS  IEC  62552.3:2018,2.0,2.03325,2,N/A,299.163,"Australia,Fiji,New Zealand",155712,Approved,87.0,470.0,2028-07-26,,Class 4,Available,,,247.3,0.3101,107.428,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF3166,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,166,91.0,N/A,Freezer,Upright,China,580.0,Freezer,N/A,N/A,6U,850.0,-,Labelling and MEPS,TVF91WMAH,TVF91*MAH,AS/NZS  IEC  62552.3:2018,3.5,3.5259,1,N/A,293.583,"Australia,Fiji,New Zealand",155834,Approved,91.0,550.0,2028-08-28,,Class 9,Available,http://www.teco.com.au/,http://www.teco.com.au/,252.0,0.2559,162.499,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF3193,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,166,91.0,N/A,Freezer,Upright,China,580.0,Freezer,N/A,N/A,6U,850.0,-,Labelling and MEPS,TVF91BMAH,TVF91*MAH,AS/NZS  IEC  62552.3:2018,3.5,3.5259,1,N/A,293.583,"Australia,Fiji,New Zealand",155834,Approved,91.0,550.0,2028-08-28,,Class 9,Available,http://www.teco.com.au/,http://www.teco.com.au/,252.0,0.2559,162.499,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF3193,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,166,91.0,N/A,Freezer,Upright,China,580.0,Freezer,N/A,N/A,6U,850.0,-,Labelling and MEPS,TVF91SMAH,TVF91*MAH,AS/NZS  IEC  62552.3:2018,3.5,3.5259,1,N/A,293.583,"Australia,Fiji,New Zealand",155834,Approved,91.0,550.0,2028-08-28,,Class 9,Available,http://www.teco.com.au/,http://www.teco.com.au/,252.0,0.2559,162.499,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF3193,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,166,91.0,N/A,Freezer,Upright,China,580.0,Freezer,N/A,N/A,6U,850.0,-,Labelling and MEPS,TVF91*MAH,TVF91*MAH,AS/NZS  IEC  62552.3:2018,3.5,3.5259,1,N/A,293.583,"Australia,Fiji,New Zealand",155834,Approved,91.0,550.0,2028-08-28,,Class 9,Available,http://www.teco.com.au/,http://www.teco.com.au/,252.0,0.2559,162.499,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF3193,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Robinhood,184,"61.0,24.0",N/A,"Fresh Food,Freezer",Upright,China,520.0,Refrigerator/Freezer,N/A,N/A,4,850.0,-,Labelling and MEPS,RHUTMF85W,,AS/NZS  IEC  62552.3:2018,2.5,2.52616,2,N/A,279.506,New Zealand,155852,Approved,85.0,480.0,2028-07-31,,Class 4,Available,,http://www.robinhood.com.au/,247.3,0.3101,103.857,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF3171,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Germanica,95,43.0,N/A,Fresh Food,Upright,China,492.0,Refrigerator,N/A,N/A,2,450.0,-,Labelling and MEPS,GR48LTBF,,AS/NZS  IEC  62552.3:2018,3.0,3.09325,1,N/A,191.062,"Australia,Fiji,New Zealand",155962,Approved,43.0,472.0,2028-09-03,,Class 2,Available,http://www.ayonz.com/,,181.4,0.2247,43.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF3196,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,EUROMATIC,105,48.0,N/A,Fresh Food,Upright,China,470.0,Refrigerator,N/A,N/A,2,501.0,-,Labelling and MEPS,EUR-BF41,,AS/NZS  IEC  62552.3:2018,2.5,2.7313,1,N/A,199.965,"Australia,Fiji,New Zealand",156440,Approved,48.0,445.0,2028-08-30,,Class 2,Available,,,181.4,0.2247,48.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF3194,-
N/A,New requirements (Household Refrigerating Appliances) 2019,PARMCO,184,"61.0,24.0",N/A,"Fresh Food,Freezer",Upright,China,520.0,Refrigerator/Freezer,N/A,N/A,4,850.0,-,Labelling and MEPS,FR85WUBFF,,AS/NZS  IEC  62552.3:2018,2.5,2.52616,2,N/A,293.751,New Zealand,156575,Approved,85.0,480.0,2123-08-20,,Class 6,Available,http://homa.appliances-china.com/,http://www.parmco.co.nz,247.3,0.3101,103.857,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ZRF0862,-
