Adaptive Defrost,ApplStandard,Brand,CEC_,CompartGrVol,CompartNetVol,CompartType,Configuration,Country,Depth,Designation,FF Vol,FZ Vol,Group,Height,Icemaker,MEPSApproval,Model No,Family Name,N-Standard,Star2009,SRI2009,No_Doors,S-MEPS_Ad,S-MEPScutoff,Sold_in,Submit_ID,SubmitStatus,Tot Vol,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Fixed MEPS allowance factor,Variable MEPS allowance factor,Adjusted volume,Type,Star Rating (old),Star Image Large,Star Image Small,Registration Number,Defrost_System_Controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,BEKO,326,"305.0,140.0",N/A,"Fresh Food,Freezer",Upright,Thailand,-,Refrigerator/Freezer,N/A,N/A,5B,-,-,Labelling and MEPS,BBMB445PDX,BBMB445PX,AS/NZS  IEC  62552.3:2018,4.5,4.51529,2,N/A,538.52,"Australia,Fiji,New Zealand",157211,Approved,445.0,-,2028-10-11,,Class 6,Available,http://www.beko.com.au/,,348.1,0.3431,554.998,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,ARF3212,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,CHIQ,200,"54.0,201.0",",166.0","Freezer,Fresh Food",Upright,China,590.0,Refrigerator/Freezer,N/A,N/A,5T,1700.0,-,Labelling and MEPS,CTM255NW5E,CTM250 series,AS/NZS  IEC  62552.3:2018,5.0,5.00274,2,N/A,361.227,"Australia,Fiji,New Zealand",157236,Approved,255.0,545.0,2028-10-15,,Class 5,Available,,,256.9,0.3133,297.428,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,ARF3214,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,CHIQ,200,"54.0,201.0",",166.0","Freezer,Fresh Food",Upright,China,590.0,Refrigerator/Freezer,N/A,N/A,5T,1700.0,-,Labelling and MEPS,CTM254NB5E,CTM250 series,AS/NZS  IEC  62552.3:2018,5.0,5.00274,2,N/A,361.227,"Australia,Fiji,New Zealand",157236,Approved,255.0,545.0,2028-10-15,,Class 5,Available,,,256.9,0.3133,297.428,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,ARF3214,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,CHIQ,200,"54.0,201.0",",166.0","Freezer,Fresh Food",Upright,China,590.0,Refrigerator/Freezer,N/A,N/A,5T,1700.0,-,Labelling and MEPS,CTM253NBS5E,CTM250 series,AS/NZS  IEC  62552.3:2018,5.0,5.00274,2,N/A,361.227,"Australia,Fiji,New Zealand",157236,Approved,255.0,545.0,2028-10-15,,Class 5,Available,,,256.9,0.3133,297.428,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,ARF3214,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,CHIQ,200,"54.0,201.0",",166.0","Freezer,Fresh Food",Upright,China,590.0,Refrigerator/Freezer,N/A,N/A,5T,1700.0,-,Labelling and MEPS,CTM252NSS5E,CTM250 series,AS/NZS  IEC  62552.3:2018,5.0,5.00274,2,N/A,361.227,"Australia,Fiji,New Zealand",157236,Approved,255.0,545.0,2028-10-15,,Class 5,Available,,,256.9,0.3133,297.428,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,ARF3214,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,CHIQ,200,"54.0,201.0",",166.0","Freezer,Fresh Food",Upright,China,590.0,Refrigerator/Freezer,N/A,N/A,5T,1700.0,-,Labelling and MEPS,CTM250 series,CTM250 series,AS/NZS  IEC  62552.3:2018,5.0,5.00274,2,N/A,361.227,"Australia,Fiji,New Zealand",157236,Approved,255.0,545.0,2028-10-15,,Class 5,Available,,,256.9,0.3133,297.428,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,ARF3214,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,319,"257.0,77.0",N/A,"Fresh Food,Freezer",Upright,China,665.0,Refrigerator/Freezer,N/A,N/A,5T,1700.0,-,Labelling and MEPS,TFF334WNTAH,TFF334*NTAH,AS/NZS  IEC  62552.3:2018,3.5,3.51119,2,N/A,380.497,"Australia,Fiji,New Zealand",157444,Approved,334.0,600.0,2028-11-08,,Class 5,Available,http://www.teco.com.au/,http://www.teco.com.au/,256.9,0.3133,394.499,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF3220,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,319,"257.0,77.0",N/A,"Fresh Food,Freezer",Upright,China,665.0,Refrigerator/Freezer,N/A,N/A,5T,1700.0,-,Labelling and MEPS,TFF334SNTAH,TFF334*NTAH,AS/NZS  IEC  62552.3:2018,3.5,3.51119,2,N/A,380.497,"Australia,Fiji,New Zealand",157444,Approved,334.0,600.0,2028-11-08,,Class 5,Available,http://www.teco.com.au/,http://www.teco.com.au/,256.9,0.3133,394.499,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF3220,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,319,"257.0,77.0",N/A,"Fresh Food,Freezer",Upright,China,665.0,Refrigerator/Freezer,N/A,N/A,5T,1700.0,-,Labelling and MEPS,TFF334*NTAH,TFF334*NTAH,AS/NZS  IEC  62552.3:2018,3.5,3.51119,2,N/A,380.497,"Australia,Fiji,New Zealand",157444,Approved,334.0,600.0,2028-11-08,,Class 5,Available,http://www.teco.com.au/,http://www.teco.com.au/,256.9,0.3133,394.499,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF3220,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TCL,249,"270.0,106.0,36.0",N/A,"Fresh Food,Freezer,Zero-star",Upright,China,689.0,Refrigerator/Freezer,N/A,N/A,5B,1725.0,-,Labelling and MEPS,C440BFW,C440BF*,AS/NZS  IEC  62552.3:2018,5.5,5.52063,4,N/A,519.797,"Australia,Fiji,New Zealand",157620,Approved,412.0,703.0,2028-11-13,,Class 6,Available,http://www.tclelectronics.com.au/,http://www.tclelectronics.com.au,348.1,0.3431,500.429,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,ARF3224,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TCL,249,"270.0,106.0,36.0",N/A,"Fresh Food,Freezer,Zero-star",Upright,China,689.0,Refrigerator/Freezer,N/A,N/A,5B,1725.0,-,Labelling and MEPS,C440BFN,C440BF*,AS/NZS  IEC  62552.3:2018,5.5,5.52063,4,N/A,519.797,"Australia,Fiji,New Zealand",157620,Approved,412.0,703.0,2028-11-13,,Class 6,Available,http://www.tclelectronics.com.au/,http://www.tclelectronics.com.au,348.1,0.3431,500.429,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,ARF3224,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TCL,249,"270.0,106.0,36.0",N/A,"Fresh Food,Freezer,Zero-star",Upright,China,689.0,Refrigerator/Freezer,N/A,N/A,5B,1725.0,-,Labelling and MEPS,C440BFG,C440BF*,AS/NZS  IEC  62552.3:2018,5.5,5.52063,4,N/A,519.797,"Australia,Fiji,New Zealand",157620,Approved,412.0,703.0,2028-11-13,,Class 6,Available,http://www.tclelectronics.com.au/,http://www.tclelectronics.com.au,348.1,0.3431,500.429,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,ARF3224,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TCL,249,"270.0,106.0,36.0",N/A,"Fresh Food,Freezer,Zero-star",Upright,China,689.0,Refrigerator/Freezer,N/A,N/A,5B,1725.0,-,Labelling and MEPS,C440BFC,C440BF*,AS/NZS  IEC  62552.3:2018,5.5,5.52063,4,N/A,519.797,"Australia,Fiji,New Zealand",157620,Approved,412.0,703.0,2028-11-13,,Class 6,Available,http://www.tclelectronics.com.au/,http://www.tclelectronics.com.au,348.1,0.3431,500.429,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,ARF3224,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TCL,249,"270.0,106.0,36.0",N/A,"Fresh Food,Freezer,Zero-star",Upright,China,689.0,Refrigerator/Freezer,N/A,N/A,5B,1725.0,-,Labelling and MEPS,C440BFB,C440BF*,AS/NZS  IEC  62552.3:2018,5.5,5.52063,4,N/A,519.797,"Australia,Fiji,New Zealand",157620,Approved,412.0,703.0,2028-11-13,,Class 6,Available,http://www.tclelectronics.com.au/,http://www.tclelectronics.com.au,348.1,0.3431,500.429,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,ARF3224,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TCL,249,"270.0,106.0,36.0",N/A,"Fresh Food,Freezer,Zero-star",Upright,China,689.0,Refrigerator/Freezer,N/A,N/A,5B,1725.0,-,Labelling and MEPS,C440BFS,C440BF*,AS/NZS  IEC  62552.3:2018,5.5,5.52063,4,N/A,519.797,"Australia,Fiji,New Zealand",157620,Approved,412.0,703.0,2028-11-13,,Class 6,Available,http://www.tclelectronics.com.au/,http://www.tclelectronics.com.au,348.1,0.3431,500.429,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,ARF3224,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TCL,249,"270.0,106.0,36.0",N/A,"Fresh Food,Freezer,Zero-star",Upright,China,689.0,Refrigerator/Freezer,N/A,N/A,5B,1725.0,-,Labelling and MEPS,C440BF*,C440BF*,AS/NZS  IEC  62552.3:2018,5.5,5.52063,4,N/A,519.797,"Australia,Fiji,New Zealand",157620,Approved,412.0,703.0,2028-11-13,,Class 6,Available,http://www.tclelectronics.com.au/,http://www.tclelectronics.com.au,348.1,0.3431,500.429,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,ARF3224,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Linarie,250,"37.0,172.0",N/A,"Freezer,Fresh Food",Upright,China,583.0,Refrigerator/Freezer,N/A,N/A,4,1440.0,-,Labelling and MEPS,LK200DDRED,LK200DD,AS/NZS  IEC  62552.3:2018,3.0,3.19571,2,N/A,330.946,Australia,152361,Approved,209.0,545.0,2028-02-07,,Class 4,Available,https://www.triomph-australia.com,,247.3,0.3101,238.071,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF3042,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Linarie,250,"37.0,172.0",N/A,"Freezer,Fresh Food",Upright,China,583.0,Refrigerator/Freezer,N/A,N/A,4,1440.0,-,Labelling and MEPS,LK200DDBLACK,LK200DD,AS/NZS  IEC  62552.3:2018,3.0,3.19571,2,N/A,330.946,Australia,152361,Approved,209.0,545.0,2028-02-07,,Class 4,Available,https://www.triomph-australia.com,,247.3,0.3101,238.071,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF3042,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Linarie,250,"37.0,172.0",N/A,"Freezer,Fresh Food",Upright,China,583.0,Refrigerator/Freezer,N/A,N/A,4,1440.0,-,Labelling and MEPS,LK200DDPINK,LK200DD,AS/NZS  IEC  62552.3:2018,3.0,3.19571,2,N/A,330.946,Australia,152361,Approved,209.0,545.0,2028-02-07,,Class 4,Available,https://www.triomph-australia.com,,247.3,0.3101,238.071,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF3042,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Linarie,250,"37.0,172.0",N/A,"Freezer,Fresh Food",Upright,China,583.0,Refrigerator/Freezer,N/A,N/A,4,1440.0,-,Labelling and MEPS,LK200DDBLUE,LK200DD,AS/NZS  IEC  62552.3:2018,3.0,3.19571,2,N/A,330.946,Australia,152361,Approved,209.0,545.0,2028-02-07,,Class 4,Available,https://www.triomph-australia.com,,247.3,0.3101,238.071,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF3042,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Linarie,250,"37.0,172.0",N/A,"Freezer,Fresh Food",Upright,China,583.0,Refrigerator/Freezer,N/A,N/A,4,1440.0,-,Labelling and MEPS,LK200DDGREEN,LK200DD,AS/NZS  IEC  62552.3:2018,3.0,3.19571,2,N/A,330.946,Australia,152361,Approved,209.0,545.0,2028-02-07,,Class 4,Available,https://www.triomph-australia.com,,247.3,0.3101,238.071,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF3042,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Linarie,250,"37.0,172.0",N/A,"Freezer,Fresh Food",Upright,China,583.0,Refrigerator/Freezer,N/A,N/A,4,1440.0,-,Labelling and MEPS,LK200DD,LK200DD,AS/NZS  IEC  62552.3:2018,3.0,3.19571,2,N/A,330.946,Australia,152361,Approved,209.0,545.0,2028-02-07,,Class 4,Available,https://www.triomph-australia.com,,247.3,0.3101,238.071,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF3042,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Linarie,250,"37.0,172.0",N/A,"Freezer,Fresh Food",Upright,China,583.0,Refrigerator/Freezer,N/A,N/A,4,1440.0,-,Labelling and MEPS,LK200DDCREAM,LK200DD,AS/NZS  IEC  62552.3:2018,3.0,3.19571,2,N/A,330.946,Australia,152361,Approved,209.0,545.0,2028-02-07,,Class 4,Available,https://www.triomph-australia.com,,247.3,0.3101,238.071,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF3042,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Haier,155,"112.0,321.0",N/A,"Freezer,Fresh Food",Upright,China,675.0,Refrigerator/Freezer,N/A,N/A,5B,1725.0,-,Labelling and MEPS,HRF420BEC,,AS/NZS  IEC  62552.3:2018,8.0,8.02105,2,N/A,526.855,"Australia,Fiji,New Zealand",157811,Approved,433.0,700.0,2028-11-11,,Class 6,Available,,,348.1,0.3431,520.998,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png,ARF3222,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Artusi,470,"321.6,165.9","206.0,50.0","Fresh Food,Freezer",Upright,Türkiye,690.0,Refrigerator/Freezer,N/A,N/A,5B,1790.0,-,Labelling and MEPS,AFDF620X,AFDF620*,IEC  62552-3:2015,3.0,3.02441,4,N/A,560.084,"Australia,Fiji,New Zealand",143851,Approved,488.0,840.0,2027-04-21,,Class 6,Available,,,348.1,0.3431,617.848,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2840,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Artusi,470,"321.6,165.9","206.0,50.0","Fresh Food,Freezer",Upright,Türkiye,690.0,Refrigerator/Freezer,N/A,N/A,5B,1790.0,-,Labelling and MEPS,AFDF620B,AFDF620*,IEC  62552-3:2015,3.0,3.02441,4,N/A,560.084,"Australia,Fiji,New Zealand",143851,Approved,488.0,840.0,2027-04-21,,Class 6,Available,,,348.1,0.3431,617.848,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2840,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Artusi,470,"321.6,165.9","206.0,50.0","Fresh Food,Freezer",Upright,Türkiye,690.0,Refrigerator/Freezer,N/A,N/A,5B,1790.0,-,Labelling and MEPS,AFDF620*,AFDF620*,IEC  62552-3:2015,3.0,3.02441,4,N/A,560.084,"Australia,Fiji,New Zealand",143851,Approved,488.0,840.0,2027-04-21,,Class 6,Available,,,348.1,0.3431,617.848,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2840,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,yokohama,398,"110.0,370.0",N/A,"Freezer,Fresh Food",Upright,China,680.0,Refrigerator/Freezer,N/A,N/A,5T,1780.0,-,Labelling and MEPS,YOKF480S,,AS/NZS  IEC  62552.3:2018,3.5,3.50139,2,N/A,434.362,Australia,158005,Approved,480.0,790.0,2028-11-22,,Class 5,Available,,,256.9,0.3133,566.427,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF3229,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,yokohama,238,"145.0,52.0",N/A,"Fresh Food,Freezer",Upright,China,560.0,Refrigerator/Freezer,N/A,N/A,5T,1424.0,-,Labelling and MEPS,YOKF197WA,,AS/NZS  IEC  62552.3:2018,3.5,3.51488,2,N/A,331.42,Australia,158010,Approved,197.0,540.0,2028-11-22,,Class 5,Available,,,256.9,0.3133,237.856,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF3226,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Artusi,488,"126.0,56.0,267.0","50.0,,206.0","Freezer,Chill,Fresh Food",Upright,China,592.0,Refrigerator/Freezer,N/A,N/A,5B,2123.0,-,Labelling and MEPS,AINT7600,,AS/NZS  IEC  62552.3:2018,2.0,2.44768,2,N/A,577.49,"Australia,Fiji,New Zealand",158021,Approved,449.0,756.0,2029-01-08,,Class 6,Available,,,348.1,0.3431,551.997,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF3245,Fixed time controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,SAMSUNG ELECTRONICS,350,"168.0,290.0",N/A,"Freezer,Fresh Food",Upright,China,-,Refrigerator/Freezer,N/A,N/A,5B,-,-,Labelling and MEPS,SRL4600S,SRL4600S,AS/NZS  IEC  62552.3:2018,4.0,4.38618,2,N/A,550.528,"Australia,Fiji,New Zealand",158055,Approved,458.0,-,2028-12-16,,Class 6,Available,http://www.samsung.com/,,348.1,0.3431,589.998,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF3236,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,SAMSUNG ELECTRONICS,350,"168.0,290.0",N/A,"Freezer,Fresh Food",Upright,China,-,Refrigerator/Freezer,N/A,N/A,5B,-,-,Labelling and MEPS,SRL4600B,SRL4600S,AS/NZS  IEC  62552.3:2018,4.0,4.38618,2,N/A,550.528,"Australia,Fiji,New Zealand",158055,Approved,458.0,-,2028-12-16,,Class 6,Available,http://www.samsung.com/,,348.1,0.3431,589.998,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF3236,Variable defrost controller
N/A,New requirements (Household Refrigerating Appliances) 2019,Robinhood,238,"52.0,145.0",N/A,"Freezer,Fresh Food",Upright,China,560.0,Refrigerator/Freezer,N/A,N/A,5T,1424.0,-,Labelling and MEPS,RHTMF197W,RHTMF197 series,AS/NZS  IEC  62552.3:2018,3.5,3.51488,2,N/A,345.615,New Zealand,158100,Approved,197.0,540.0,2123-11-10,,Class 5,Available,,http://www.robinhood.com.au/,256.9,0.3133,237.856,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ZRF0865,Variable defrost controller
N/A,New requirements (Household Refrigerating Appliances) 2019,Robinhood,238,"52.0,145.0",N/A,"Freezer,Fresh Food",Upright,China,560.0,Refrigerator/Freezer,N/A,N/A,5T,1424.0,-,Labelling and MEPS,RHTMF197X,RHTMF197 series,AS/NZS  IEC  62552.3:2018,3.5,3.51488,2,N/A,345.615,New Zealand,158100,Approved,197.0,540.0,2123-11-10,,Class 5,Available,,http://www.robinhood.com.au/,256.9,0.3133,237.856,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ZRF0865,Variable defrost controller
N/A,New requirements (Household Refrigerating Appliances) 2019,Robinhood,238,"52.0,145.0",N/A,"Freezer,Fresh Food",Upright,China,560.0,Refrigerator/Freezer,N/A,N/A,5T,1424.0,-,Labelling and MEPS,RHTMF197 series,RHTMF197 series,AS/NZS  IEC  62552.3:2018,3.5,3.51488,2,N/A,345.615,New Zealand,158100,Approved,197.0,540.0,2123-11-10,,Class 5,Available,,http://www.robinhood.com.au/,256.9,0.3133,237.856,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ZRF0865,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TCL,238,"52.0,145.0",",200.0","Freezer,Fresh Food",Upright,China,560.0,Refrigerator/Freezer,N/A,N/A,5T,1424.0,-,Labelling and MEPS,P220TMW,P220TM*,AS/NZS  IEC  62552.3:2018,3.5,3.51488,2,N/A,345.615,"Australia,Fiji,New Zealand",158271,Approved,197.0,540.0,2029-02-04,,Class 5,Available,http://www.homa.cn/,http://www.tclelectronics.com.au,256.9,0.3133,237.856,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF3271,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TCL,238,"52.0,145.0",",200.0","Freezer,Fresh Food",Upright,China,560.0,Refrigerator/Freezer,N/A,N/A,5T,1424.0,-,Labelling and MEPS,P220TMS,P220TM*,AS/NZS  IEC  62552.3:2018,3.5,3.51488,2,N/A,345.615,"Australia,Fiji,New Zealand",158271,Approved,197.0,540.0,2029-02-04,,Class 5,Available,http://www.homa.cn/,http://www.tclelectronics.com.au,256.9,0.3133,237.856,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF3271,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,SAMSUNG ELECTRONICS,280,"168.0,287.0",N/A,"Freezer,Fresh Food",Upright,South Korea,-,Refrigerator/Freezer,N/A,N/A,5B,-,-,Labelling and MEPS,SRL4600SD,SRL4600SD,AS/NZS  IEC  62552.3:2018,5.0,5.49653,2,N/A,549.499,"Australia,Fiji,New Zealand",158344,Approved,455.0,-,2028-12-16,,Class 6,Available,http://www.samsung.com/,,348.1,0.3431,586.998,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,ARF3235,Variable defrost controller
