Record ID,Status,Brand Name,Model Number,Family Name,Selling Countries,Manufacturing Countries,Screen Size,Screen Technology,Comparative Energy Consumption,Active Standby Power,Star Rating Index,Star Rating,Product Website,Representative Brand URL,Availability Status,Expiry Date,Star Image Large,Star Image Small
159242,Approved,KOGAN,KAMN27FG6VC,KAMN27FG6VA,"Australia,Fiji,New Zealand",China,68.506,LCD,109.0,0.186,4.769340941141794,4.5,,,Available,2029-01-20,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
159245,Approved,Acer,SB322QU,,"Australia,Fiji",China,80.487,LCD,117.0,0.32,5.5738625184664805,5.5,http://www.acer.com.au/,,Available,2029-01-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
159192,Approved,Kogan,CZ270F100,KAMN27F10CWA,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),96.0,0.28,5.346502612156081,5.0,,http://www.kogan.com/au/,Available,2029-01-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
159197,Approved,Kogan,CZ270F180,KAMN27F18WA,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),97.0,0.35,5.300062609859287,5.0,,http://www.kogan.com/au/,Available,2029-01-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
159211,Approved,Kogan,K315F75,KAMN32F7WA,"Australia,Fiji,New Zealand",China,80.131,LCD (LED),122.0,0.24,5.344735484915507,5.0,,http://www.kogan.com/au/,Available,2029-01-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
159296,Approved,LG,24MS500,,"Australia,Fiji,New Zealand","China,Indonesia,South Korea",60.47,LCD (LED),55.0,0.33,7.03268191350764,7.0,,,Available,2029-01-21,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
159322,Approved,AOC,22B30HM2,,"Australia,Fiji,New Zealand",China,54.485,LCD,59.0,0.2,6.042588324382132,6.0,http://www.tpv-tech.com,,Available,2029-01-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
159358,Approved,VEON,VN24H2F2023,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),68.0,0.32442,6.081838751363682,6.0,,,Available,2029-01-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
159388,Approved,PHILIPS,24E1N11,,"Australia,Fiji,New Zealand",China,60.47,LCD,61.0,0.18,6.568672631899299,6.0,http://www.tpv-tech.com,,Available,2029-01-31,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
159309,Approved,AOC,24G15N,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),95.0,0.255,4.5833899525740325,4.5,,,Available,2029-01-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
159311,Approved,AOC,27G15N,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),135.0,0.284,3.8186586988852804,3.5,,,Available,2029-01-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
159418,Approved,GIGABYTE,AORUS FO27Q3,,"Australia,New Zealand",China,67.821,OLED,136.0,0.118,3.7182777248318106,3.5,,http://www.gigabyte.com.au/?f=g,Available,2029-02-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
159441,Approved,PHILIPS,24E1N13,,"Australia,Fiji,New Zealand",China,60.47,LCD,68.0,0.22,6.081838751363682,6.0,http://www.tpv-tech.com,,Available,2029-02-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
159451,Approved,GIGABYTE,MO34WQC,,"Australia,New Zealand",China,86.816,OLED,145.0,0.744,4.509181863463821,4.5,,http://www.gigabyte.com.au/?f=g,Available,2029-02-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
159452,Approved,GIGABYTE,MO34WQC2,,New Zealand,China,86.816,OLED,160.0,0.7179,4.068030540768241,4.0,,http://www.gigabyte.com.au/?f=g,Available,2029-02-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
159453,Approved,GIGABYTE,AORUS FO32U2,,"Australia,New Zealand",China,80.317,OLED,172.0,0.306,3.828062091120096,3.5,,http://www.gigabyte.com.au/?f=g,Available,2029-02-18,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
159454,Approved,GIGABYTE,AORUS FO32U2P,,"Australia,New Zealand",China,80.317,OLED,178.0,0.306,3.6743983474148187,3.5,,http://www.gigabyte.com.au/?f=g,Available,2029-02-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
159512,Approved,LG,24MS550,,"Australia,New Zealand","China,Indonesia,South Korea",60.47,LCD (LED),60.0,0.34,6.6427473781953985,6.0,,,Available,2029-02-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
159514,Approved,AIWA,AWDM158T,,"Australia,New Zealand",China,39.183,LCD,35.0,0.43,6.771569479808411,6.0,,,Available,2029-02-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
159519,Approved,LG,25SR50F,,"Australia,New Zealand","Indonesia,South Korea,China",62.237,LCD (LED),75.0,0.42,5.805368934930868,5.5,http://www.lge.com.au/,http://www.lge.com.au/,Available,2029-02-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
159527,Approved,KOGAN,KAMN24F10SA,KAMN24F10S*,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),85.0,0.15,5.076799962449677,5.0,,,Available,2029-02-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
159527,Approved,KOGAN,KAMN24F10SB,KAMN24F10S*,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),85.0,0.15,5.076799962449677,5.0,,,Available,2029-02-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
159527,Approved,KOGAN,KAMN24F10SC,KAMN24F10S*,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),85.0,0.15,5.076799962449677,5.0,,,Available,2029-02-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
159527,Approved,KOGAN,KAMN24F10SD,KAMN24F10S*,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),85.0,0.15,5.076799962449677,5.0,,,Available,2029-02-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
159527,Approved,KOGAN,KAMN24F10S*,KAMN24F10S*,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),85.0,0.15,5.076799962449677,5.0,,,Available,2029-02-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
159530,Approved,KOGAN,KAMN24F18CSA,KAMN24F18CS*,"Australia,Fiji,New Zealand",China,59.774,LCD (LED),93.0,0.14,4.607007312802004,4.5,,,Available,2029-02-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
159530,Approved,KOGAN,KAMN24F18CSB,KAMN24F18CS*,"Australia,Fiji,New Zealand",China,59.774,LCD (LED),93.0,0.14,4.607007312802004,4.5,,,Available,2029-02-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
159530,Approved,KOGAN,KAMN24F18CSC,KAMN24F18CS*,"Australia,Fiji,New Zealand",China,59.774,LCD (LED),93.0,0.14,4.607007312802004,4.5,,,Available,2029-02-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
159530,Approved,KOGAN,KAMN24F18CSD,KAMN24F18CS*,"Australia,Fiji,New Zealand",China,59.774,LCD (LED),93.0,0.14,4.607007312802004,4.5,,,Available,2029-02-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
159530,Approved,KOGAN,KAMN24F18CS*,KAMN24F18CS*,"Australia,Fiji,New Zealand",China,59.774,LCD (LED),93.0,0.14,4.607007312802004,4.5,,,Available,2029-02-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
159534,Approved,PHILIPS,27E1N16,,"Australia,Fiji,New Zealand",China,68.467,LCD,92.0,0.184,5.524398400334642,5.5,http://www.tpv-tech.com,,Available,2029-02-18,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
159560,Approved,Baas & Kuhn,MUDV4371Y-36832,,"Australia,Fiji,New Zealand",China,107.95,LCD (LED),190.0,0.284,5.6001935544751715,5.5,,,Available,2029-02-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
159599,Approved,Veon,VN24H2F2023,,New Zealand,China,60.47,LCD (LED),68.0,0.32442,6.081838751363682,6.0,http://inno-cn.cn/,,Available,2124-01-15,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
159708,Approved,KOGAN,KAMN32F16FSA,KAMN32F16FS*,"Australia,Fiji,New Zealand",China,80.103,LCD (LED),115.0,0.15,5.608855326086304,5.5,,,Available,2029-02-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
159708,Approved,KOGAN,KAMN32F16FSB,KAMN32F16FS*,"Australia,Fiji,New Zealand",China,80.103,LCD (LED),115.0,0.15,5.608855326086304,5.5,,,Available,2029-02-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
159708,Approved,KOGAN,KAMN32F16FSC,KAMN32F16FS*,"Australia,Fiji,New Zealand",China,80.103,LCD (LED),115.0,0.15,5.608855326086304,5.5,,,Available,2029-02-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
159708,Approved,KOGAN,KAMN32F16FSD,KAMN32F16FS*,"Australia,Fiji,New Zealand",China,80.103,LCD (LED),115.0,0.15,5.608855326086304,5.5,,,Available,2029-02-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
159708,Approved,KOGAN,KAMN32F16FS*,KAMN32F16FS*,"Australia,Fiji,New Zealand",China,80.103,LCD (LED),115.0,0.15,5.608855326086304,5.5,,,Available,2029-02-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
156325,Approved,ASRock,PG27QF,PG27QF,"Australia,Fiji,New Zealand",Taiwan,68.465,LCD,87.0,0.23,5.774995301523514,5.5,http://www.asrock.com/,http://www.asrock.com/,Available,2029-03-11,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
156325,Approved,ASRock,PG27QFT,PG27QF,"Australia,Fiji,New Zealand",Taiwan,68.465,LCD,87.0,0.23,5.774995301523514,5.5,http://www.asrock.com/,http://www.asrock.com/,Available,2029-03-11,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
156325,Approved,ASRock,PG27QFT1B,PG27QF,"Australia,Fiji,New Zealand",Taiwan,68.465,LCD,87.0,0.23,5.774995301523514,5.5,http://www.asrock.com/,http://www.asrock.com/,Available,2029-03-11,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
156325,Approved,ASRock,PG27QFT2A,PG27QF,"Australia,Fiji,New Zealand",Taiwan,68.465,LCD,87.0,0.23,5.774995301523514,5.5,http://www.asrock.com/,http://www.asrock.com/,Available,2029-03-11,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
159767,Approved,PHILIPS,27M2N55,,"Australia,Fiji,New Zealand",China,68.554,LCD,82.0,0.18,6.04563331263244,6.0,http://www.tpv-tech.com,,Available,2029-02-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
159796,Approved,LG,24ML600M,,"Australia,New Zealand","China,Indonesia,South Korea",60.47,LCD (LED),57.0,0.2,6.872614179568135,6.0,,,Available,2029-02-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
159797,Approved,LG,27ML600M,,"Australia,New Zealand","China,Indonesia,South Korea",68.599,LCD (LED),71.0,0.24,6.6984050653071465,6.0,,,Available,2029-02-28,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
159799,Approved,LG,27UL500,,"Australia,New Zealand","China,Indonesia,South Korea",68.466,LCD (LED),129.0,0.29,4.009588932108771,4.0,,,Available,2029-03-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
159803,Approved,GIGABYTE,GS27FA,,"Australia,New Zealand",China,68.568,LCD,92.0,0.225,5.53452188048049,5.5,,http://www.gigabyte.com.au/?f=g,Available,2029-03-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
159855,Approved,KOGAN,KAMN15SMSA,,"Australia,Fiji,New Zealand",China,51.803,LCD,65.0,0.44,5.803803845694386,5.5,,,Available,2029-02-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
159897,Approved,SAMSUNG ELECTRONICS,LS32DG502EEXXY,,"Australia,Fiji,New Zealand",Vietnam,80.097,LCD (LED),193.0,0.5,3.2863492692338765,3.0,,http://www.samsung.com.au,Available,2029-03-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
159945,Approved,PHILIPS,27E2F79,,"Australia,Fiji,New Zealand",China,68.467,LCD,103.0,0.25,5.018264969565838,5.0,http://www.tpv-tech.com,,Available,2029-03-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
160000,Approved,SAMSUNG ELECTRONICS,LS27DG502EEXXY,,"Australia,Fiji,New Zealand",Vietnam,68.465,LCD (LED),131.0,0.5,3.9407984263010465,3.5,,http://www.samsung.com.au,Available,2029-03-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
160044,Approved,LG,32GS95UE,,"Australia,New Zealand","China,South Korea,Indonesia",80.008,LCD (LED),225.0,0.27,2.5911246617144945,2.5,http://www.lge.com.au/,http://www.lge.com.au/,Available,2029-03-18,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
160050,Approved,Gorilla,G15.6FHIPMLC,,"Australia,New Zealand",China,39.483,LCD,27.0,8.4,7.948612462569466,7.0,,,Available,2124-02-18,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
159999,Approved,AOC,24B20JH2,,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),68.0,0.14,6.082021380470149,6.0,,,Available,2029-03-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
160058,Approved,Cooler Master,GA271,,Australia,China,68.466,LCD,100.0,0.324,5.150747692350144,5.0,,,Available,2029-03-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
160067,Approved,PHILIPS,24M2N32,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),55.0,0.21,7.03268191350764,7.0,http://www.tpv-tech.com,,Available,2029-03-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
160085,Approved,LG,45GS95QE,,"Australia,New Zealand","China,Indonesia,South Korea",113.033,OLED,178.0,0.29,5.542135457969714,5.5,,,Available,2029-03-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
160137,Approved,SAMSUNG ELECTRONICS,LS32DM801UEXXY,,"Australia,Fiji,New Zealand",Vietnam,80.003,LCD (LED),240.0,0.5,2.3009908401803925,2.0,,http://www.samsung.com.au,Available,2029-04-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
160149,Approved,LG,24BA560,24BA560,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),65.0,0.18,6.284042377750066,6.0,,,Available,2029-04-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
160149,Approved,LG,24BA550,24BA560,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),65.0,0.18,6.284042377750066,6.0,,,Available,2029-04-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
160150,Approved,LG,27BA560,27BA560,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),75.0,0.19,6.45278633166147,6.0,,,Available,2029-04-08,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
160150,Approved,LG,27BA550,27BA560,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),75.0,0.19,6.45278633166147,6.0,,,Available,2029-04-08,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
160200,Approved,AOC,Q27B30,,"Australia,Fiji,New Zealand",China,68.467,LCD (LED),103.0,0.2,5.018264969565838,5.0,http://www.tpv-tech.com,,Available,2029-03-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
160201,Approved,SAMSUNG ELECTRONICS,LS27DG602SEXXY,,"Australia,Fiji,New Zealand",Vietnam,67.818,LCD (LED),131.0,0.5,3.8858306513466645,3.5,,http://www.samsung.com.au,Available,2029-04-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
160203,Approved,SAMSUNG ELECTRONICS,LS27DM500EEXXY,LS27DM50*EEXXY,"Australia,Fiji,New Zealand",Vietnam,68.599,LCD (LED),102.0,0.5,5.074766323562849,5.0,,http://www.samsung.com.au,Available,2029-04-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
160203,Approved,SAMSUNG ELECTRONICS,LS27DM501EEXXY,LS27DM50*EEXXY,"Australia,Fiji,New Zealand",Vietnam,68.599,LCD (LED),102.0,0.5,5.074766323562849,5.0,,http://www.samsung.com.au,Available,2029-04-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
160203,Approved,SAMSUNG ELECTRONICS,LS27DM50*EEXXY,LS27DM50*EEXXY,"Australia,Fiji,New Zealand",Vietnam,68.599,LCD (LED),102.0,0.5,5.074766323562849,5.0,,http://www.samsung.com.au,Available,2029-04-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
160190,Approved,NEC,E224F,E224F Series,"Australia,Fiji,New Zealand",China,54.485,LCD (LED),41.0,0.22,7.67364611422175,7.0,http://www.sharp.net.nz/,,Available,2029-03-21,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
160190,Approved,NEC,E224F-BK,E224F Series,"Australia,Fiji,New Zealand",China,54.485,LCD (LED),41.0,0.22,7.67364611422175,7.0,http://www.sharp.net.nz/,,Available,2029-03-21,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
160219,Approved,SAMSUNG ELECTRONICS,LS32DM500EEXXY,LS32DM50*EEXXY,"Australia,Fiji,New Zealand",Vietnam,80.128,LCD (LED),116.0,0.5,5.57028291408182,5.5,,http://www.samsung.com.au,Available,2029-04-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
160219,Approved,SAMSUNG ELECTRONICS,LS32DM501EEXXY,LS32DM50*EEXXY,"Australia,Fiji,New Zealand",Vietnam,80.128,LCD (LED),116.0,0.5,5.57028291408182,5.5,,http://www.samsung.com.au,Available,2029-04-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
160219,Approved,SAMSUNG ELECTRONICS,LS32DM50*EEXXY,LS32DM50*EEXXY,"Australia,Fiji,New Zealand",Vietnam,80.128,LCD (LED),116.0,0.5,5.57028291408182,5.5,,http://www.samsung.com.au,Available,2029-04-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
160220,Approved,SAMSUNG ELECTRONICS,LS32D604UAEXXY,,"Australia,Fiji,New Zealand",Vietnam,80.097,LCD (LED),127.0,0.5,5.161837491866838,5.0,,http://www.samsung.com.au,Available,2029-04-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
160221,Approved,SAMSUNG ELECTRONICS,LS32DM700UEXXY,LS32DM70*UEXXY,"Australia,Fiji,New Zealand",Vietnam,80.008,LCD (LED),178.0,0.5,3.641196915796316,3.5,,http://www.samsung.com.au,Available,2029-04-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
