Submit_ID,SubmitStatus,Sold_in,Brand,Model Number,Family Name,Country,N-Standard,ApplStandard,Width,Height,Depth,Product Class,Availability Status,Product Website,Representative Brand URL,Expiry Date,Suitable for Gas Types,Nominal Gas Consumption (MJ/Hour),Nominal Delivery output (x Litres per min. @ 45°C rise),Comparative Annual Energy Consumption (MJ/Year),Suitable for Solar boosting,Storage Capacity (Litres),Water Heater Type
152198,Approved,"Australia,New Zealand",RHEEM,874A20NF,Rheem 874A20 series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,,2028-01-19,"Natural Gas,Propane",157.0,20.0,18403.0,Yes,-,Instantaneous
152198,Approved,"Australia,New Zealand",RHEEM,874A20NF/J,Rheem 874A20 series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,,2028-01-19,"Natural Gas,Propane",157.0,20.0,18403.0,Yes,-,Instantaneous
152198,Approved,"Australia,New Zealand",RHEEM,874A20PF,Rheem 874A20 series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,,2028-01-19,"Natural Gas,Propane",157.0,20.0,18403.0,Yes,-,Instantaneous
152198,Approved,"Australia,New Zealand",RHEEM,876A20NF,Rheem 874A20 series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,,2028-01-19,"Natural Gas,Propane",157.0,20.0,18403.0,Yes,-,Instantaneous
152198,Approved,"Australia,New Zealand",RHEEM,876A20PF,Rheem 874A20 series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,,2028-01-19,"Natural Gas,Propane",157.0,20.0,18403.0,Yes,-,Instantaneous
152198,Approved,"Australia,New Zealand",RHEEM,Rheem 874A20 series,Rheem 874A20 series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,,2028-01-19,"Natural Gas,Propane",157.0,20.0,18403.0,Yes,-,Instantaneous
152891,Approved,Australia,Robert Bosch,TF400NG1TR,,China,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,460.0,936.0,265.0,Class 2,Available,,http://www.bosch-climate.com.au/,2028-09-02,Natural Gas,130.0,16.0,22237.0,No,-,Instantaneous
152892,Approved,"Australia,New Zealand",RHEEM,874A26NF,Rheem 874A26 series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,,2028-03-04,"Natural Gas,Propane",199.0,26.0,18587.0,Yes,-,Instantaneous
152892,Approved,"Australia,New Zealand",RHEEM,874A26NF/J,Rheem 874A26 series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,,2028-03-04,"Natural Gas,Propane",199.0,26.0,18587.0,Yes,-,Instantaneous
152892,Approved,"Australia,New Zealand",RHEEM,874A26PF,Rheem 874A26 series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,,2028-03-04,"Natural Gas,Propane",199.0,26.0,18587.0,Yes,-,Instantaneous
152892,Approved,"Australia,New Zealand",RHEEM,874A26PF/J,Rheem 874A26 series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,,2028-03-04,"Natural Gas,Propane",199.0,26.0,18587.0,Yes,-,Instantaneous
152892,Approved,"Australia,New Zealand",RHEEM,876A26NF,Rheem 874A26 series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,,2028-03-04,"Natural Gas,Propane",199.0,26.0,18587.0,Yes,-,Instantaneous
152892,Approved,"Australia,New Zealand",RHEEM,876A26PF,Rheem 874A26 series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,,2028-03-04,"Natural Gas,Propane",199.0,26.0,18587.0,Yes,-,Instantaneous
152892,Approved,"Australia,New Zealand",RHEEM,Rheem 874A26 series,Rheem 874A26 series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,,2028-03-04,"Natural Gas,Propane",199.0,26.0,18587.0,Yes,-,Instantaneous
152902,Approved,"Australia,New Zealand",Solahart,10143262,Solahart 26L Step Up II series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.solahart.com.au/,2028-03-05,"Natural Gas,Propane",199.0,26.0,18587.0,Yes,-,Instantaneous
152902,Approved,"Australia,New Zealand",Solahart,10143263,Solahart 26L Step Up II series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.solahart.com.au/,2028-03-05,"Natural Gas,Propane",199.0,26.0,18587.0,Yes,-,Instantaneous
152902,Approved,"Australia,New Zealand",Solahart,Solahart 26L Step Up II series,Solahart 26L Step Up II series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.solahart.com.au/,2028-03-05,"Natural Gas,Propane",199.0,26.0,18587.0,Yes,-,Instantaneous
152918,Approved,Australia,Robert Bosch,TF250LP1TH,Bosch Pilot 10P,China,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,405.0,845.0,265.0,Class 2,Available,,http://www.bosch-climate.com.au/,2028-09-02,"Natural Gas,Propane",82.0,10.0,21953.0,No,-,Instantaneous
152918,Approved,Australia,Robert Bosch,TF250NG1TH,Bosch Pilot 10P,China,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,405.0,845.0,265.0,Class 2,Available,,http://www.bosch-climate.com.au/,2028-09-02,"Natural Gas,Propane",82.0,10.0,21953.0,No,-,Instantaneous
152918,Approved,Australia,Robert Bosch,Bosch Pilot 10P,Bosch Pilot 10P,China,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,405.0,845.0,265.0,Class 2,Available,,http://www.bosch-climate.com.au/,2028-09-02,"Natural Gas,Propane",82.0,10.0,21953.0,No,-,Instantaneous
153101,Approved,Australia,THERMANN,G26NG60,G26LP/NG60,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2028-04-02,"Natural Gas,LPG (NZ)",200.0,16.25,17749.0,Yes,-,Instantaneous
153101,Approved,Australia,THERMANN,G26LP60,G26LP/NG60,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2028-04-02,"Natural Gas,LPG (NZ)",200.0,16.25,17749.0,Yes,-,Instantaneous
153101,Approved,Australia,THERMANN,G26LP/NG60,G26LP/NG60,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2028-04-02,"Natural Gas,LPG (NZ)",200.0,16.25,17749.0,Yes,-,Instantaneous
153103,Approved,Australia,THERMANN,G26NG50,G26LP/NG50,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,,,2028-04-02,"Natural Gas,LPG (NZ)",199.0,16.25,17377.0,No,-,Instantaneous
153103,Approved,Australia,THERMANN,G26LP50,G26LP/NG50,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,,,2028-04-02,"Natural Gas,LPG (NZ)",199.0,16.25,17377.0,No,-,Instantaneous
153103,Approved,Australia,THERMANN,G26LP/NG50,G26LP/NG50,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,,,2028-04-02,"Natural Gas,LPG (NZ)",199.0,16.25,17377.0,No,-,Instantaneous
153186,Approved,Australia,THERMANN,G20NG60,G20LP/NG60,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,,,2028-04-02,"Natural Gas,LPG (NZ)",160.0,12.5,17577.0,No,-,Instantaneous
153186,Approved,Australia,THERMANN,G20LP60,G20LP/NG60,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,,,2028-04-02,"Natural Gas,LPG (NZ)",160.0,12.5,17577.0,No,-,Instantaneous
153186,Approved,Australia,THERMANN,G20LP/NG60,G20LP/NG60,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,,,2028-04-02,"Natural Gas,LPG (NZ)",160.0,12.5,17577.0,No,-,Instantaneous
153187,Approved,Australia,THERMANN,G20NG50,G20LP/NG50,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,,,2028-04-01,"Natural Gas,LPG (NZ)",160.0,12.5,17073.0,No,-,Instantaneous
153187,Approved,Australia,THERMANN,G20LP50,G20LP/NG50,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,,,2028-04-01,"Natural Gas,LPG (NZ)",160.0,12.5,17073.0,No,-,Instantaneous
153187,Approved,Australia,THERMANN,G20LP/NG50,G20LP/NG50,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,,,2028-04-01,"Natural Gas,LPG (NZ)",160.0,12.5,17073.0,No,-,Instantaneous
153188,Approved,Australia,THERMANN,G16NG60,G16LP/NG60,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,,,2028-04-02,"Natural Gas,LPG (NZ)",125.0,10.0,17713.0,No,-,Instantaneous
153188,Approved,Australia,THERMANN,G16LP60,G16LP/NG60,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,,,2028-04-02,"Natural Gas,LPG (NZ)",125.0,10.0,17713.0,No,-,Instantaneous
153188,Approved,Australia,THERMANN,G16LP/NG60,G16LP/NG60,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,,,2028-04-02,"Natural Gas,LPG (NZ)",125.0,10.0,17713.0,No,-,Instantaneous
153189,Approved,Australia,THERMANN,G16NG50,G16LP/NG50,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,,,2028-04-02,"Natural Gas,LPG (NZ)",125.0,10.0,17104.0,No,-,Instantaneous
153189,Approved,Australia,THERMANN,G16LP50,G16LP/NG50,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,,,2028-04-02,"Natural Gas,LPG (NZ)",125.0,10.0,17104.0,No,-,Instantaneous
153189,Approved,Australia,THERMANN,G16LP/NG50,G16LP/NG50,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,,,2028-04-02,"Natural Gas,LPG (NZ)",125.0,10.0,17104.0,No,-,Instantaneous
153251,Approved,"Australia,New Zealand",Vulcan Duomax,244A26NF,Vulcan Duomax 244A26 Series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,,2028-04-01,"Natural Gas,Propane",199.0,26.0,18587.0,No,-,Instantaneous
153251,Approved,"Australia,New Zealand",Vulcan Duomax,244A26PF,Vulcan Duomax 244A26 Series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,,2028-04-01,"Natural Gas,Propane",199.0,26.0,18587.0,No,-,Instantaneous
153251,Approved,"Australia,New Zealand",Vulcan Duomax,246A26NF,Vulcan Duomax 244A26 Series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,,2028-04-01,"Natural Gas,Propane",199.0,26.0,18587.0,No,-,Instantaneous
153251,Approved,"Australia,New Zealand",Vulcan Duomax,246A26PF,Vulcan Duomax 244A26 Series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,,2028-04-01,"Natural Gas,Propane",199.0,26.0,18587.0,No,-,Instantaneous
153251,Approved,"Australia,New Zealand",Vulcan Duomax,Vulcan Duomax 244A26 Series,Vulcan Duomax 244A26 Series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,,2028-04-01,"Natural Gas,Propane",199.0,26.0,18587.0,No,-,Instantaneous
153254,Approved,"Australia,New Zealand",Vulcan Duomax,244A20NF,Vulcan Duomax 244A20 Series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,,2028-04-01,"Natural Gas,Propane",157.0,20.0,18403.0,No,-,Instantaneous
153254,Approved,"Australia,New Zealand",Vulcan Duomax,246A20NF,Vulcan Duomax 244A20 Series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,,2028-04-01,"Natural Gas,Propane",157.0,20.0,18403.0,No,-,Instantaneous
153254,Approved,"Australia,New Zealand",Vulcan Duomax,246A20PF,Vulcan Duomax 244A20 Series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,,2028-04-01,"Natural Gas,Propane",157.0,20.0,18403.0,No,-,Instantaneous
153254,Approved,"Australia,New Zealand",Vulcan Duomax,Vulcan Duomax 244A20 Series,Vulcan Duomax 244A20 Series,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,,2028-04-01,"Natural Gas,Propane",157.0,20.0,18403.0,No,-,Instantaneous
154188,Approved,"Australia,New Zealand",VULCAN,648135NV,135L Vulcan Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-08-23,"Natural Gas,Propane",27.0,-,22052.0,-,135.0,Storage
154188,Approved,"Australia,New Zealand",VULCAN,648135NV/B,135L Vulcan Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-08-23,"Natural Gas,Propane",27.0,-,22052.0,-,135.0,Storage
154188,Approved,"Australia,New Zealand",VULCAN,648135NV/C,135L Vulcan Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-08-23,"Natural Gas,Propane",27.0,-,22052.0,-,135.0,Storage
154188,Approved,"Australia,New Zealand",VULCAN,648135PV,135L Vulcan Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-08-23,"Natural Gas,Propane",27.0,-,22052.0,-,135.0,Storage
154188,Approved,"Australia,New Zealand",VULCAN,648135PV/B,135L Vulcan Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-08-23,"Natural Gas,Propane",27.0,-,22052.0,-,135.0,Storage
154188,Approved,"Australia,New Zealand",VULCAN,648135PV/C,135L Vulcan Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-08-23,"Natural Gas,Propane",27.0,-,22052.0,-,135.0,Storage
154427,Approved,"Australia,Fiji",AQUAMAX,G270SS-NG,,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,475.0,1420.0,565.0,Class 1,Available,,http://www.aquamax.com.au,2028-06-18,Natural Gas,33.0,-,20755.0,-,130.0,Storage
154428,Approved,Australia,AQUAMAX,G340SS and G390SS,G340SS and G390SS,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,520.0,1635.0,610.0,Class 1,Available,,http://www.aquamax.com.au,2028-06-18,Natural Gas,40.0,-,20631.0,-,150.0,Storage
154428,Approved,Australia,AQUAMAX,G390SS-NG,G340SS and G390SS,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,520.0,1635.0,610.0,Class 1,Available,,http://www.aquamax.com.au,2028-06-18,Natural Gas,40.0,-,20631.0,-,150.0,Storage
154428,Approved,Australia,AQUAMAX,G340SS-NG,G340SS and G390SS,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,520.0,1635.0,610.0,Class 1,Available,,http://www.aquamax.com.au,2028-06-18,Natural Gas,40.0,-,20631.0,-,150.0,Storage
155838,Approved,Australia,RINNAI,10,10,Taiwan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au,2028-10-13,"Natural Gas,Propane",76.2,10.0,19558.0,No,-,Instantaneous
155838,Approved,Australia,RINNAI,FM10,10,Taiwan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au,2028-10-13,"Natural Gas,Propane",76.2,10.0,19558.0,No,-,Instantaneous
155838,Approved,Australia,RINNAI,IHF10,10,Taiwan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au,2028-10-13,"Natural Gas,Propane",76.2,10.0,19558.0,No,-,Instantaneous
156288,Approved,"Australia,New Zealand",EVERHOT,218135NV,135L Everhot Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2028-08-22,"Natural Gas,Propane",27.0,-,22052.0,-,135.0,Storage
156288,Approved,"Australia,New Zealand",EVERHOT,218135NV/B,135L Everhot Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2028-08-22,"Natural Gas,Propane",27.0,-,22052.0,-,135.0,Storage
156288,Approved,"Australia,New Zealand",EVERHOT,218135PV,135L Everhot Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2028-08-22,"Natural Gas,Propane",27.0,-,22052.0,-,135.0,Storage
156288,Approved,"Australia,New Zealand",EVERHOT,218135PV/B,135L Everhot Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2028-08-22,"Natural Gas,Propane",27.0,-,22052.0,-,135.0,Storage
156288,Approved,"Australia,New Zealand",EVERHOT,135L Everhot Gas Storage V-series,135L Everhot Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2028-08-22,"Natural Gas,Propane",27.0,-,22052.0,-,135.0,Storage
156351,Approved,"Australia,New Zealand",EVERHOT,218170NV,170L Everhot Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2028-08-22,"Natural Gas,Propane",27.0,-,22403.0,-,170.0,Storage
156351,Approved,"Australia,New Zealand",EVERHOT,218170NV/B,170L Everhot Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2028-08-22,"Natural Gas,Propane",27.0,-,22403.0,-,170.0,Storage
156351,Approved,"Australia,New Zealand",EVERHOT,218170PV,170L Everhot Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2028-08-22,"Natural Gas,Propane",27.0,-,22403.0,-,170.0,Storage
156351,Approved,"Australia,New Zealand",EVERHOT,218170PV/B,170L Everhot Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2028-08-22,"Natural Gas,Propane",27.0,-,22403.0,-,170.0,Storage
156351,Approved,"Australia,New Zealand",EVERHOT,170L Everhot Gas Storage V-series,170L Everhot Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2028-08-22,"Natural Gas,Propane",27.0,-,22403.0,-,170.0,Storage
154188,Approved,"Australia,New Zealand",VULCAN,135L Vulcan Gas Storage V-series,135L Vulcan Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-08-23,"Natural Gas,Propane",27.0,-,22052.0,-,135.0,Storage
156352,Approved,"Australia,New Zealand",VULCAN,648170NV,170L Vulcan Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-08-29,"Natural Gas,Propane",27.0,-,22403.0,-,170.0,Storage
156352,Approved,"Australia,New Zealand",VULCAN,648170NV/B,170L Vulcan Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-08-29,"Natural Gas,Propane",27.0,-,22403.0,-,170.0,Storage
156352,Approved,"Australia,New Zealand",VULCAN,648170NV/C,170L Vulcan Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-08-29,"Natural Gas,Propane",27.0,-,22403.0,-,170.0,Storage
156352,Approved,"Australia,New Zealand",VULCAN,648170PV,170L Vulcan Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-08-29,"Natural Gas,Propane",27.0,-,22403.0,-,170.0,Storage
156352,Approved,"Australia,New Zealand",VULCAN,648170PV/B,170L Vulcan Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-08-29,"Natural Gas,Propane",27.0,-,22403.0,-,170.0,Storage
156352,Approved,"Australia,New Zealand",VULCAN,648170PV/C,170L Vulcan Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-08-29,"Natural Gas,Propane",27.0,-,22403.0,-,170.0,Storage
156352,Approved,"Australia,New Zealand",VULCAN,170L Vulcan Gas Storage V-series,170L Vulcan Gas Storage V-series,Vietnam,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au,2028-08-29,"Natural Gas,Propane",27.0,-,22403.0,-,170.0,Storage
156907,Approved,"Australia,New Zealand",Dux Prodigy,135D5N,135D5,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,433.0,1601.0,515.0,Class 1,Available,,http://www.dux.com.au,2028-10-22,"Natural Gas,Propane",23.5,-,20668.0,-,135.0,Storage
156907,Approved,"Australia,New Zealand",Dux Prodigy,135D5L,135D5,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,433.0,1601.0,515.0,Class 1,Available,,http://www.dux.com.au,2028-10-22,"Natural Gas,Propane",23.5,-,20668.0,-,135.0,Storage
156907,Approved,"Australia,New Zealand",Dux Prodigy,135D5,135D5,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,433.0,1601.0,515.0,Class 1,Available,,http://www.dux.com.au,2028-10-22,"Natural Gas,Propane",23.5,-,20668.0,-,135.0,Storage
157031,Approved,"Australia,New Zealand",Dux Prodigy,170D5N,170D5,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,433.0,1896.0,515.0,Class 1,Available,,http://www.dux.com.au,2028-10-21,"Natural Gas,Propane",26.0,-,20458.0,-,170.0,Storage
157031,Approved,"Australia,New Zealand",Dux Prodigy,170D5L,170D5,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,433.0,1896.0,515.0,Class 1,Available,,http://www.dux.com.au,2028-10-21,"Natural Gas,Propane",26.0,-,20458.0,-,170.0,Storage
