ApplStandard,Brand,Cap,Cap (Second Drum),CEC Cold,CEC Cold (Second Drum),CEC_,CEC_ (Second Drum),Cold Prog,Cold Prog (Second Drum),Cold Wat Cons,Cold Wat Cons (Second Drum),Combination,Combination (Second Drum),Conn_Mode,Conn_Mode (Second Drum),Country,delayStartMode,delayStartMode (Second Drum),Depth,Depth (Second Drum),DetergentType,DetergentType (Second Drum),Height,Height (Second Drum),Hot Wat Cons,Hot Wat Cons (Second Drum),internal_heater,internal_heater (Second Drum),Loading,Loading (Second Drum),MachineAction,MachineAction (Second Drum),Model No,Family Name,N-Standard,New SRI,New SRI (Second Drum),New Star,New Star (Second Drum),postProgenergy,postProgenergy (Second Drum),powerConsMode,powerConsMode (Second Drum),Prog Name,Prog Name (Second Drum),Sold_in,standbyPowerUsage,standbyPowerUsage (Second Drum),Submit_ID,SubmitStatus,Test Prog Time,Test Prog Time (Second Drum),Tot Wat Cons,Tot Wat Cons (Second Drum),Type,Type (Second Drum),WEI,WEI (Second Drum),Width,Width (Second Drum),ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Program Time,Program Time (Second Drum),Hot Water (L),Hot Water (L) (Second Drum),Cold Water (L),Cold Water (L) (Second Drum),Star Rating (old),Star Image Large,Star Image Large (Second Drum),Star Image Small,Star Image Small (Second Drum),Registration Number
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,HELLER,8,-,51,-,466,-,"Standard, Water Supply: Cold & Hot, Water Level:8",-,108.0,-,No,-,Dual,-,China,Yes,-,580.0,-,Non Drum,-,985.0,-,0.0,-,No,-,Top,-,Impeller,-,HWM8TL,,AS/NZS 2040.1:2005/Amdt 3:2010,2.5888473287200364,-,2.5,-,0.0,-,1.93,-,"Standard, Water Supply: Cold & Hot, Water Level:8",-,"Australia,Fiji,New Zealand",0.82,-,137012,Approved,57.0,-,108.0,-,Non-Drum,-,0.965,-,570.0,-,2026-04-29,,Single product class,Available,http://www.gafcontrol.com.au/,http://www.gafcontrol.com.au ,48.0,-,108.0,-,108.0,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,,ACW1078
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,WHIRLPOOL,8,-,-,-,310,-,-,-,-,-,No,-,Cold,-,Slovakia,Yes,-,620.0,-,Drum,-,845.0,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,FDLR80250,,AS/NZS 2040.1:2005/Amdt 3:2010,4.023735467519703,-,4.0,-,0.000285,-,0.234,-,"eCotton 60 degree C, 1400rpm",-,"Australia,Fiji,New Zealand",0.234,-,137345,Approved,305.3,-,0.0,-,Drum,-,0.565,-,595.0,-,2026-05-03,,Single product class,Available,http://www.whirlpool.com.au/,,305.3,-,68.9,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1079
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,MIELE,8,-,-,-,235,-,-,-,-,-,Yes,-,Cold,-,Germany,Yes,-,637.0,-,Drum,-,850.0,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,WTD160WCS,,AS/NZS 2040.1:2005/Amdt 3:2010,4.788173325993259,-,4.5,-,0.0008,-,0.2004,-,ECO 40-60,-,"Australia,New Zealand",0.22165,-,138093,Approved,300.0,-,0.0,-,Drum,-,0.48,-,596.0,-,2026-06-08,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,300.0,-,67.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW1097
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,MIELE,8,-,-,-,235,-,-,-,-,-,Yes,-,Cold,-,Germany,Yes,-,637.0,-,Drum,-,850.0,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,WTR870WPM,,AS/NZS 2040.1:2005/Amdt 3:2010,4.776578271142453,-,4.5,-,0.0011,-,0.04577,-,ECO 40-60,-,"Australia,New Zealand",0.04579,-,138104,Approved,301.0,-,0.0,-,Drum,-,0.48,-,596.0,-,2026-05-28,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,301.0,-,67.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW1086
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Haier,8,-,-,-,238,-,-,-,-,-,No,-,Cold,-,China,Yes,-,-,-,Drum,-,-,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,HWF80AN1,HWF80AN**,AS/NZS 2040.1:2005/Amdt 3:2010,4.526809477084292,-,4.5,-,2e-05,-,0.891,-,"Cotton, 40℃, 1400rpm, No Auto Dose",-,"Australia,Fiji,New Zealand",-,-,138770,Approved,321.0,-,0.0,-,Drum,-,0.579,-,-,-,2026-05-31,,Single product class,Available,http://www.haier.cn/,http://www.haier.com.au/,322.0,-,68.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW1092
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Haier,8,-,-,-,238,-,-,-,-,-,No,-,Cold,-,China,Yes,-,-,-,Drum,-,-,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,HWF80AN**,HWF80AN**,AS/NZS 2040.1:2005/Amdt 3:2010,4.526809477084292,-,4.5,-,2e-05,-,0.891,-,"Cotton, 40℃, 1400rpm, No Auto Dose",-,"Australia,Fiji,New Zealand",-,-,138770,Approved,321.0,-,0.0,-,Drum,-,0.579,-,-,-,2026-05-31,,Single product class,Available,http://www.haier.cn/,http://www.haier.com.au/,322.0,-,68.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW1092
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Haier,8,-,-,-,238,-,-,-,-,-,No,-,Cold,-,China,Yes,-,-,-,Drum,-,-,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,HWF80ANB1,HWF80AN**,AS/NZS 2040.1:2005/Amdt 3:2010,4.526809477084292,-,4.5,-,2e-05,-,0.891,-,"Cotton, 40℃, 1400rpm, No Auto Dose",-,"Australia,Fiji,New Zealand",-,-,138770,Approved,321.0,-,0.0,-,Drum,-,0.579,-,-,-,2026-05-31,,Single product class,Available,http://www.haier.cn/,http://www.haier.com.au/,322.0,-,68.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW1092
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,ELECTROLUX,8,-,-,-,274,-,-,-,-,-,No,-,Cold,-,Thailand,Yes,-,-,-,Drum,-,-,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,EWF8024Q5WB,,AS/NZS 2040.1:2005/Amdt 3:2010,4.32364808037199,-,4.0,-,0.0,-,1.397,-,"Energy Saver 40degC, 1200rpm",-,"Australia,Fiji,New Zealand",0.366,-,138806,Approved,216.1,-,0.0,-,Drum,-,0.544,-,-,-,2026-06-10,,Single product class,Available,,http://www.electrolux.com.au,216.0,-,68.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1101
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,CHiQ,8,-,-,-,308,-,-,-,-,-,No,-,Cold,-,China,No,-,847.0,-,Drum,-,487.0,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,WFL8T48W2,Front Load Drum-type Washing Machine,AS/NZS 2040.1:2005/Amdt 3:2010,4.0061989552309605,-,4.0,-,0.0,-,0.35,-,"Cotton, 40°C, 1400rpm",-,"Australia,Fiji,New Zealand",0.34,-,138841,Approved,228.6,-,0.0,-,Drum,-,0.5819,-,600.0,-,2026-06-08,,Single product class,Available,,https://www.chiq.com.au/,229.0,-,73.9,-,73.9,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1098
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,CHiQ,8,-,-,-,308,-,-,-,-,-,No,-,Cold,-,China,No,-,847.0,-,Drum,-,487.0,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,WFL8PL48W1,Front Load Drum-type Washing Machine,AS/NZS 2040.1:2005/Amdt 3:2010,4.0061989552309605,-,4.0,-,0.0,-,0.35,-,"Cotton, 40°C, 1400rpm",-,"Australia,Fiji,New Zealand",0.34,-,138841,Approved,228.6,-,0.0,-,Drum,-,0.5819,-,600.0,-,2026-06-08,,Single product class,Available,,https://www.chiq.com.au/,229.0,-,73.9,-,73.9,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1098
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,CHiQ,8,-,-,-,308,-,-,-,-,-,No,-,Cold,-,China,No,-,847.0,-,Drum,-,487.0,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,WFL8TOL52W,Front Load Drum-type Washing Machine,AS/NZS 2040.1:2005/Amdt 3:2010,4.0061989552309605,-,4.0,-,0.0,-,0.35,-,"Cotton, 40°C, 1400rpm",-,"Australia,Fiji,New Zealand",0.34,-,138841,Approved,228.6,-,0.0,-,Drum,-,0.5819,-,600.0,-,2026-06-08,,Single product class,Available,,https://www.chiq.com.au/,229.0,-,73.9,-,73.9,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1098
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,CHiQ,8,-,-,-,308,-,-,-,-,-,No,-,Cold,-,China,No,-,847.0,-,Drum,-,487.0,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,Front Load Drum-type Washing Machine,Front Load Drum-type Washing Machine,AS/NZS 2040.1:2005/Amdt 3:2010,4.0061989552309605,-,4.0,-,0.0,-,0.35,-,"Cotton, 40°C, 1400rpm",-,"Australia,Fiji,New Zealand",0.34,-,138841,Approved,228.6,-,0.0,-,Drum,-,0.5819,-,600.0,-,2026-06-08,,Single product class,Available,,https://www.chiq.com.au/,229.0,-,73.9,-,73.9,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1098
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,ELECTROLUX,8,-,-,-,311,-,-,-,-,-,Yes,-,Cold,-,Thailand,Yes,-,-,-,Drum,-,-,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,EWW8024Q5WB,,AS/NZS 2040.1:2005/Amdt 3:2010,4.069171386043455,-,4.0,-,0.0,-,1.595,-,"Energy Saver 40degC, 1200rpm",-,"Australia,Fiji,New Zealand",0.333,-,139079,Approved,285.2,-,0.0,-,Drum,-,0.537,-,-,-,2026-06-11,,Single product class,Available,,http://www.electrolux.com.au,285.0,-,79.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1102
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,MIELE,8,-,-,-,245,-,-,-,-,-,No,-,Cold,-,"Czechia,Germany",Yes,-,636.0,-,Drum,-,850.0,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,WWH860,,AS/NZS 2040.1:2005/Amdt 3:2010,4.6535907360421565,-,4.5,-,0.001,-,0.4,-,ECO 40-60,-,"Australia,New Zealand",0.4,-,140090,Approved,266.0,-,0.0,-,Drum,-,0.5,-,593.0,-,2026-07-21,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,266.0,-,67.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW1115
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Haier,8,-,148,-,551,-,-,-,-,-,No,-,Dual,-,China,Yes,-,-,-,Drum,-,-,-,-,-,No,-,Top,-,Impeller,-,HWT80AW1,,AS/NZS 2040.1:2005/Amdt 3:2010,2.503051894434191,-,2.5,-,1e-05,-,0.03,-,"Normal, 1 Rinse, 9 min Spin, Water Level Max, Warm",-,"Australia,Fiji,New Zealand",0.03,-,140429,Approved,134.25,-,0.0,-,Non-Drum,-,0.72417,-,-,-,2026-08-15,,Single product class,Available,http://www.haier.cn/,http://www.haier.com.au/,134.25,-,90.7,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,,ACW1117
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Anko,8,-,-,-,600,-,-,-,-,-,No,-,Dual,-,China,Yes,-,596.0,-,Non Drum,-,965.0,-,-,-,No,-,Top,-,Impeller,-,ATLW80G,,AS/NZS 2040.1:2005/Amdt 3:2010,2.284549012882369,-,2.0,-,0.0,-,0.6,-,"Normal,  water level 7, 1 time Rinse, warm Temp",-,"Australia,Fiji,New Zealand",0.6,-,140557,Approved,104.0,-,0.0,-,Non-Drum,-,0.7395,-,580.0,-,2026-11-02,,Single product class,Available,,,104.0,-,104.3,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ACW1149
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,HISENSE,8,-,-,-,262,-,-,-,-,-,No,-,Cold,-,Slovenia,Yes,-,625.0,-,Drum,-,850.0,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,HWGA8014,,AS/NZS 2040.1:2005/Amdt 3:2010,4.512358522790489,-,4.5,-,8e-05,-,2.14,-,"Cotton Colour 40°C, 1400 rpm",-,"Australia,New Zealand",0.31,-,140816,Approved,225.0,-,0.0,-,Drum,-,0.4986,-,600.0,-,2026-08-20,,Single product class,Available,,,225.0,-,59.0,-,0.0,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW1124
AS/NZS 2040.2:2005,Living & Co,8,-,-,-,530,-,"Normal, water level 7, 1 time rinse, warm temp",-,-,-,No,-,Dual,-,China,Yes,-,596.0,-,Non Drum,-,965.0,-,-,-,No,-,Top,-,Impeller,-,MAE80-806TPS,,AS/NZS 2040.1:2005/Amdt 3:2010,2.575524737639957,-,2.5,-,0.0,-,0.6,-,"Normal, water level 7, 1 time rinse, warm temp",-,New Zealand,0.6,-,141878,Approved,104.0,-,0.0,-,Non-Drum,-,0.7395,-,580.0,-,2121-09-06,,Single product class,Available,http://www.midea.cn,https://www.thewarehouse.co.nz/,104.0,-,104.3,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,,ZCW0162
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Robinhood,8,-,-,-,277,-,-,-,-,-,Yes,-,Cold,-,Türkiye,Yes,-,-,-,Drum,-,-,-,-,-,Yes on both the warm and cold wash programs,-,Front,-,-,-,WDCA845W,,AS/NZS 2040.1:2005/Amdt 3:2010,4.246858414917723,-,4.0,-,5e-05,-,1.04,-,"Program No.2, Cotton Eco 40°C, 1400 rpm",-,"Australia,New Zealand",0.19,-,141963,Approved,237.87,-,0.0,-,Drum,-,0.571,-,-,-,2026-10-18,,Single product class,Available,,http://www.robinhood.com.au/,240.0,-,66.7,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1137
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,CHiQ,8,-,-,-,665,-,-,-,-,-,No,-,Dual,-,China,No,-,625.0,-,Non Drum,-,960.0,-,-,-,No,-,Top,-,Impeller,-,Front Load Drum-type Washing Machine,Front Load Drum-type Washing Machine,AS/NZS 2040.1:2005/Amdt 3:2010,2.0280582311272806,-,2.0,-,0.0,-,1.0,-,"program Daily, temperature Warm, water level 8",-,"Australia,Fiji,New Zealand",1.0,-,142037,Approved,151.2,-,0.0,-,Non-Drum,-,0.7479,-,580.0,-,2026-11-18,,Single product class,Available,,https://www.chiq.com.au/,151.0,-,97.8,-,97.8,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ACW1154
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,CHiQ,8,-,-,-,665,-,-,-,-,-,No,-,Dual,-,China,No,-,625.0,-,Non Drum,-,960.0,-,-,-,No,-,Top,-,Impeller,-,WTL80W,Front Load Drum-type Washing Machine,AS/NZS 2040.1:2005/Amdt 3:2010,2.0280582311272806,-,2.0,-,0.0,-,1.0,-,"program Daily, temperature Warm, water level 8",-,"Australia,Fiji,New Zealand",1.0,-,142037,Approved,151.2,-,0.0,-,Non-Drum,-,0.7479,-,580.0,-,2026-11-18,,Single product class,Available,,https://www.chiq.com.au/,151.0,-,97.8,-,97.8,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ACW1154
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,CHiQ,8,-,-,-,665,-,-,-,-,-,No,-,Dual,-,China,No,-,625.0,-,Non Drum,-,960.0,-,-,-,No,-,Top,-,Impeller,-,WTL79B,Front Load Drum-type Washing Machine,AS/NZS 2040.1:2005/Amdt 3:2010,2.0280582311272806,-,2.0,-,0.0,-,1.0,-,"program Daily, temperature Warm, water level 8",-,"Australia,Fiji,New Zealand",1.0,-,142037,Approved,151.2,-,0.0,-,Non-Drum,-,0.7479,-,580.0,-,2026-11-18,,Single product class,Available,,https://www.chiq.com.au/,151.0,-,97.8,-,97.8,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ACW1154
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Westinghouse,8,-,-,-,274,-,-,-,-,-,No,-,Cold,-,Thailand,Yes,-,-,-,Drum,-,-,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,WWF8024M5WA,,AS/NZS 2040.1:2005/Amdt 3:2010,4.32364808037199,-,4.0,-,0.0,-,1.397,-,"Eco Cotton 40degC, 1200rpm",-,"Australia,Fiji,New Zealand",0.366,-,142227,Approved,216.1,-,0.0,-,Drum,-,0.544,-,-,-,2026-10-26,,Single product class,Available,,http://www.westinghouse.com.au/,216.0,-,68.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1144
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Esatto,8,-,-,-,590,-,-,-,-,-,No,-,Cold,-,China,Yes,-,565.0,-,Drum,-,850.0,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,EFLW800,,AS/NZS 2040.1:2005/Amdt 3:2010,2.6217493655140798,-,2.5,-,0.0,-,0.82,-,"Cotton Eco, 1200 rpm.",-,"Australia,Fiji,New Zealand",0.82,-,142477,Approved,395.0,-,0.0,-,Drum,-,0.4786,-,595.0,-,2026-10-27,,Single product class,Available,,,395.0,-,81.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,,ACW1145
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,MIELE,8,-,-,0,231,0,-,-,-,0.0,No,-,Cold,-,"Czechia,Germany",Yes,-,636.0,0.0,Drum,-,850.0,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,WDD 030,Wxx xx0,AS/NZS 2040.1:2005/Amdt 3:2010,4.72813016575462,0.0,4.5,0.0,0.001,0.0,0.3,0.0,Cottons 40C,-,"Australia,New Zealand",0.3,0.0,142960,Approved,237.0,0.0,0.0,0.0,Drum,-,0.52,0.0,596.0,0.0,2027-04-17,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,237.0,0.0,63.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW1153
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,MIELE,8,-,-,0,231,0,-,-,-,0.0,No,-,Cold,-,"Czechia,Germany",Yes,-,636.0,0.0,Drum,-,850.0,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,WCD 120,Wxx xx0,AS/NZS 2040.1:2005/Amdt 3:2010,4.72813016575462,0.0,4.5,0.0,0.001,0.0,0.3,0.0,Cottons 40C,-,"Australia,New Zealand",0.3,0.0,142960,Approved,237.0,0.0,0.0,0.0,Drum,-,0.52,0.0,596.0,0.0,2027-04-17,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,237.0,0.0,63.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW1153
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,MIELE,8,-,-,0,231,0,-,-,-,0.0,No,-,Cold,-,"Czechia,Germany",Yes,-,636.0,0.0,Drum,-,850.0,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,WWD 120,Wxx xx0,AS/NZS 2040.1:2005/Amdt 3:2010,4.72813016575462,0.0,4.5,0.0,0.001,0.0,0.3,0.0,Cottons 40C,-,"Australia,New Zealand",0.3,0.0,142960,Approved,237.0,0.0,0.0,0.0,Drum,-,0.52,0.0,596.0,0.0,2027-04-17,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,237.0,0.0,63.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW1153
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,MIELE,8,-,-,0,231,0,-,-,-,0.0,No,-,Cold,-,"Czechia,Germany",Yes,-,636.0,0.0,Drum,-,850.0,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,Wxx xx0,Wxx xx0,AS/NZS 2040.1:2005/Amdt 3:2010,4.72813016575462,0.0,4.5,0.0,0.001,0.0,0.3,0.0,Cottons 40C,-,"Australia,New Zealand",0.3,0.0,142960,Approved,237.0,0.0,0.0,0.0,Drum,-,0.52,0.0,596.0,0.0,2027-04-17,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,237.0,0.0,63.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW1153
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,HOOVER,8,-,-,-,299,-,-,-,-,-,No,-,Cold,-,China,Yes,-,-,-,Drum,-,-,-,-,-,Yes on the warm wash program only,-,Front,-,-,-,HV-LFL8,,AS/NZS 2040.1:2005/Amdt 3:2010,4.0434068299094506,-,4.0,-,8e-05,-,0.85,-,Heavy - Hot,-,"Australia,New Zealand",0.83,-,143043,Approved,193.002,-,0.0,-,Drum,-,0.5951,-,-,-,2026-11-29,,Single product class,Available,,,193.002,-,80.0,-,-,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1163
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Westinghouse,8,-,187,-,438,-,"Eco save, Cold temp, Full water level, No soak, Eco rinse, Hi spin speed",-,107.5,-,No,-,Dual,-,Thailand,Yes,-,-,-,Drum,-,-,-,0.0,-,No,-,Top,-,Agitator,-,WWT8084J7WA,,AS/NZS 2040.1:2005/Amdt 3:2010,3.0531837177868346,-,3.0,-,0.0,-,1.442,-,"Eco Save, Normal temp, Full water level, No soak, Eco Rinse, High spin speed",-,"Australia,Fiji,New Zealand",0.448,-,143070,Approved,130.6,-,107.5,-,Non-Drum,-,0.703,-,-,-,2026-11-23,,Single product class,Available,,http://www.westinghouse.com.au/,131.0,-,117.0,-,117.0,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,,ACW1158
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,NORJ,8,-,0,-,299,-,-,-,0.0,-,No,-,Cold,-,China,Yes,-,545.0,-,Drum,-,845.0,-,0.0,-,Yes on the warm wash program only,-,Front,-,-,-,NFL815W1,,AS/NZS 2040.1:2005/Amdt 3:2010,4.025844168936919,-,4.0,-,0.0009,-,0.41,-,Standard cotton 60 and Temp 60 degrees C and Spin Speed 1400,-,Australia,0.41,-,143191,Approved,195.0,-,0.0,-,Drum,-,0.6046,-,595.0,-,2026-11-25,,Single product class,Available,,,195.0,-,81.0,-,81.0,-,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW1160
