Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,screensize,Screen_Area,Screen_Tech,Pasv_stnd_power,Act_stnd_power,Act_stnd_time,Avg_mode_power,Star,SRI,CEC,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Star2,Product Website,Representative Brand URL,Star Rating Index,Star Image Large,Star Image Small,Power supply,Tuner Type,What test standard was used,Registration Number,Regulatory Standard
159010,SAMSUNG ELECTRONICS,QA75QN900DW,QA75QN900D*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,286.0,N/A,N/A,1047.0,Approved,2029-01-16,,Single product class,Available,2.5,,http://www.samsung.com.au,2.5998249912305393,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Digital,,ATV5976,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159010,SAMSUNG ELECTRONICS,QA75QN900DS,QA75QN900D*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,286.0,N/A,N/A,1047.0,Approved,2029-01-16,,Single product class,Available,2.5,,http://www.samsung.com.au,2.5998249912305393,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Digital,,ATV5976,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159010,SAMSUNG ELECTRONICS,QA75QN900D*,QA75QN900D*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,286.0,N/A,N/A,1047.0,Approved,2029-01-16,,Single product class,Available,2.5,,http://www.samsung.com.au,2.5998249912305393,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Digital,,ATV5976,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159034,SAMSUNG ELECTRONICS,QA55QN85DBW,QA55QN85DB*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,112.0,N/A,N/A,412.0,Approved,2029-01-16,,Single product class,Available,4.0,,http://www.samsung.com.au,4.160896259989094,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV5975,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159034,SAMSUNG ELECTRONICS,QA55QN85DBS,QA55QN85DB*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,112.0,N/A,N/A,412.0,Approved,2029-01-16,,Single product class,Available,4.0,,http://www.samsung.com.au,4.160896259989094,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV5975,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159034,SAMSUNG ELECTRONICS,QA55QN85DB*,QA55QN85DB*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,112.0,N/A,N/A,412.0,Approved,2029-01-16,,Single product class,Available,4.0,,http://www.samsung.com.au,4.160896259989094,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV5975,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159036,SAMSUNG ELECTRONICS,QA55QN87DAW,QA55QN87DA*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,109.0,N/A,N/A,401.0,Approved,2029-01-16,,Single product class,Available,4.0,,http://www.samsung.com.au,4.2821721018566965,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV5974,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159036,SAMSUNG ELECTRONICS,QA55QN87DAS,QA55QN87DA*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,109.0,N/A,N/A,401.0,Approved,2029-01-16,,Single product class,Available,4.0,,http://www.samsung.com.au,4.2821721018566965,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV5974,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159036,SAMSUNG ELECTRONICS,QA55QN87DA*,QA55QN87DA*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,109.0,N/A,N/A,401.0,Approved,2029-01-16,,Single product class,Available,4.0,,http://www.samsung.com.au,4.2821721018566965,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV5974,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159044,SAMSUNG ELECTRONICS,QA50LS03DAW,QA50LS03DA*,"Australia,Fiji,New Zealand",Vietnam,125.727,6754.5112,LCD (LED),0.5,0.0,0.0,93.0,N/A,N/A,343.0,Approved,2029-01-16,,Single product class,Available,4.0,,http://www.samsung.com.au,4.172950148870644,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV5973,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159044,SAMSUNG ELECTRONICS,QA50LS03DAS,QA50LS03DA*,"Australia,Fiji,New Zealand",Vietnam,125.727,6754.5112,LCD (LED),0.5,0.0,0.0,93.0,N/A,N/A,343.0,Approved,2029-01-16,,Single product class,Available,4.0,,http://www.samsung.com.au,4.172950148870644,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV5973,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159044,SAMSUNG ELECTRONICS,QA50LS03DA*,QA50LS03DA*,"Australia,Fiji,New Zealand",Vietnam,125.727,6754.5112,LCD (LED),0.5,0.0,0.0,93.0,N/A,N/A,343.0,Approved,2029-01-16,,Single product class,Available,4.0,,http://www.samsung.com.au,4.172950148870644,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV5973,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159051,SAMSUNG ELECTRONICS,QA55LS03DAW,QA55LS03DA*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,119.0,N/A,N/A,437.0,Approved,2029-01-15,,Single product class,Available,3.5,,http://www.samsung.com.au,3.8968964921306344,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Digital,,ATV5959,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159051,SAMSUNG ELECTRONICS,QA55LS03DAS,QA55LS03DA*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,119.0,N/A,N/A,437.0,Approved,2029-01-15,,Single product class,Available,3.5,,http://www.samsung.com.au,3.8968964921306344,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Digital,,ATV5959,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159051,SAMSUNG ELECTRONICS,QA55LS03DA*,QA55LS03DA*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,119.0,N/A,N/A,437.0,Approved,2029-01-15,,Single product class,Available,3.5,,http://www.samsung.com.au,3.8968964921306344,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Digital,,ATV5959,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159052,SAMSUNG ELECTRONICS,QA65LS03DAW,QA65LS03DA*,"Australia,Fiji,New Zealand",Vietnam,163.897,11477.9975,LCD (LED),0.5,0.0,0.0,154.0,N/A,N/A,565.0,Approved,2029-01-16,,Single product class,Available,4.0,,http://www.samsung.com.au,4.13575196273349,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV5972,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159052,SAMSUNG ELECTRONICS,QA65LS03DAS,QA65LS03DA*,"Australia,Fiji,New Zealand",Vietnam,163.897,11477.9975,LCD (LED),0.5,0.0,0.0,154.0,N/A,N/A,565.0,Approved,2029-01-16,,Single product class,Available,4.0,,http://www.samsung.com.au,4.13575196273349,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV5972,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159052,SAMSUNG ELECTRONICS,QA65LS03DA*,QA65LS03DA*,"Australia,Fiji,New Zealand",Vietnam,163.897,11477.9975,LCD (LED),0.5,0.0,0.0,154.0,N/A,N/A,565.0,Approved,2029-01-16,,Single product class,Available,4.0,,http://www.samsung.com.au,4.13575196273349,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV5972,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159054,SAMSUNG ELECTRONICS,QA75LS03DAW,QA75LS03DA*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,190.0,N/A,N/A,697.0,Approved,2029-01-16,,Single product class,Available,4.0,,http://www.samsung.com.au,4.423309459921533,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV5971,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159054,SAMSUNG ELECTRONICS,QA75LS03DAS,QA75LS03DA*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,190.0,N/A,N/A,697.0,Approved,2029-01-16,,Single product class,Available,4.0,,http://www.samsung.com.au,4.423309459921533,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV5971,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159054,SAMSUNG ELECTRONICS,QA75LS03DA*,QA75LS03DA*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,190.0,N/A,N/A,697.0,Approved,2029-01-16,,Single product class,Available,4.0,,http://www.samsung.com.au,4.423309459921533,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV5971,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159075,SAMSUNG ELECTRONICS,QA65QN900DW,QA65QN900D*,"Australia,Fiji,New Zealand",Vietnam,163.897,11477.9975,LCD (LED),0.5,0.0,0.0,260.0,N/A,N/A,952.0,Approved,2029-01-16,,Single product class,Available,1.5,,http://www.samsung.com.au,1.7976189511715273,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,Internal,Digital,,ATV5969,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159075,SAMSUNG ELECTRONICS,QA65QN900DS,QA65QN900D*,"Australia,Fiji,New Zealand",Vietnam,163.897,11477.9975,LCD (LED),0.5,0.0,0.0,260.0,N/A,N/A,952.0,Approved,2029-01-16,,Single product class,Available,1.5,,http://www.samsung.com.au,1.7976189511715273,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,Internal,Digital,,ATV5969,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159075,SAMSUNG ELECTRONICS,QA65QN900D*,QA65QN900D*,"Australia,Fiji,New Zealand",Vietnam,163.897,11477.9975,LCD (LED),0.5,0.0,0.0,260.0,N/A,N/A,952.0,Approved,2029-01-16,,Single product class,Available,1.5,,http://www.samsung.com.au,1.7976189511715273,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,Internal,Digital,,ATV5969,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159076,SAMSUNG ELECTRONICS,QA85LS03DAW,QA85LS03DA*,"Australia,Fiji,New Zealand",Vietnam,214.783,19712.16,LCD (LED),0.5,0.0,0.0,220.0,N/A,N/A,806.0,Approved,2029-01-16,,Single product class,Available,4.5,,http://www.samsung.com.au,4.858297203336008,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV5968,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159076,SAMSUNG ELECTRONICS,QA85LS03DAS,QA85LS03DA*,"Australia,Fiji,New Zealand",Vietnam,214.783,19712.16,LCD (LED),0.5,0.0,0.0,220.0,N/A,N/A,806.0,Approved,2029-01-16,,Single product class,Available,4.5,,http://www.samsung.com.au,4.858297203336008,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV5968,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159076,SAMSUNG ELECTRONICS,QA85LS03DA*,QA85LS03DA*,"Australia,Fiji,New Zealand",Vietnam,214.783,19712.16,LCD (LED),0.5,0.0,0.0,220.0,N/A,N/A,806.0,Approved,2029-01-16,,Single product class,Available,4.5,,http://www.samsung.com.au,4.858297203336008,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV5968,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159090,LG,43NANO81TSA,,"Australia,New Zealand","Indonesia,South Korea",107.987,4982.7128,LCD (LED),0.4,0.0,0.0,70.0,N/A,N/A,258.0,Approved,2029-02-04,,Single product class,Available,4.0,,,4.232972680439712,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6018,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159093,LG,50NANO81TSA,,"Australia,New Zealand","Indonesia,South Korea",125.727,6754.5112,LCD (LED),0.4,0.0,0.0,90.0,N/A,N/A,331.0,Approved,2029-02-25,,Single product class,Available,4.0,,,4.332542803819169,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6042,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159095,LG,55NANO81TSA,,"Australia,New Zealand","Indonesia,South Korea",138.783,8230.118400000001,LCD (LED),0.4,0.0,0.0,112.0,N/A,N/A,411.0,Approved,2029-02-04,,Single product class,Available,4.0,,,4.17178671520942,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6021,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159098,LG,65NANO81TSA,,"Australia,New Zealand","Indonesia,South Korea",163.897,11477.9975,LCD (LED),0.4,0.0,0.0,144.0,N/A,N/A,528.0,Approved,2029-02-04,,Single product class,Available,4.0,,,4.439276071054277,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6017,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159102,LG,75NANO81TSA,,"Australia,New Zealand","Indonesia,South Korea",189.275,15307.5663,LCD (LED),0.4,0.0,0.0,181.0,N/A,N/A,663.0,Approved,2029-02-10,,Single product class,Available,4.5,,,4.644281538618003,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6031,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159106,LG,86NANO81TSA,,"Australia,New Zealand","Indonesia,South Korea",217.427,20200.368384,LCD (LED),0.4,0.0,0.0,250.0,N/A,N/A,915.0,Approved,2029-02-10,,Single product class,Available,4.0,,,4.395793552319711,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6030,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159109,LG,86QNED80T6A,,"Australia,New Zealand","Indonesia,South Korea",217.427,20200.368384,LCD (LED),0.4,0.0,0.0,154.0,N/A,N/A,565.0,Approved,2029-02-28,,Single product class,Available,6.0,,,6.556278725607263,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6047,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159111,LG,86QNED81TSA,,"Australia,New Zealand","Indonesia,South Korea",217.427,20200.368384,LCD (LED),0.4,0.0,0.0,154.0,N/A,N/A,565.0,Approved,2029-02-10,,Single product class,Available,6.0,,,6.556278725607263,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6034,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159112,LG,OLED83C4PSA,,"Australia,New Zealand","Indonesia,South Korea",209.585,18769.3425,OLED,0.4,0.0,0.0,193.0,N/A,N/A,707.0,Approved,2029-02-10,,Single product class,Available,5.0,,,5.23367926268964,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6029,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159113,LG,OLED83C46LA,,"Australia,New Zealand","Indonesia,South Korea",209.585,18769.3425,OLED,0.4,0.0,0.0,193.0,N/A,N/A,707.0,Approved,2029-02-10,,Single product class,Available,5.0,,,5.23367926268964,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6035,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159127,SAMSUNG ELECTRONICS,QA85QN87DAW,QA85QN87DA*,"Australia,Fiji,New Zealand",Vietnam,214.783,19712.16,LCD (LED),0.5,0.0,0.0,192.0,N/A,N/A,704.0,Approved,2029-01-15,,Single product class,Available,5.0,,http://www.samsung.com.au,5.464657483755054,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV5961,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159127,SAMSUNG ELECTRONICS,QA85QN87DAS,QA85QN87DA*,"Australia,Fiji,New Zealand",Vietnam,214.783,19712.16,LCD (LED),0.5,0.0,0.0,192.0,N/A,N/A,704.0,Approved,2029-01-15,,Single product class,Available,5.0,,http://www.samsung.com.au,5.464657483755054,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV5961,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159127,SAMSUNG ELECTRONICS,QA85QN87DA*,QA85QN87DA*,"Australia,Fiji,New Zealand",Vietnam,214.783,19712.16,LCD (LED),0.5,0.0,0.0,192.0,N/A,N/A,704.0,Approved,2029-01-15,,Single product class,Available,5.0,,http://www.samsung.com.au,5.464657483755054,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV5961,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159131,SAMSUNG ELECTRONICS,QA75QN87DAW,QA75QN87DA*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,144.0,N/A,N/A,529.0,Approved,2029-01-15,,Single product class,Available,5.5,,http://www.samsung.com.au,5.659271589581614,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Digital,,ATV5962,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159131,SAMSUNG ELECTRONICS,QA75QN87DAS,QA75QN87DA*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,144.0,N/A,N/A,529.0,Approved,2029-01-15,,Single product class,Available,5.5,,http://www.samsung.com.au,5.659271589581614,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Digital,,ATV5962,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159131,SAMSUNG ELECTRONICS,QA75QN87DA*,QA75QN87DA*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,144.0,N/A,N/A,529.0,Approved,2029-01-15,,Single product class,Available,5.5,,http://www.samsung.com.au,5.659271589581614,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Digital,,ATV5962,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159153,SONY,K-55S30,,"Australia,New Zealand","Malaysia,Vietnam",138.798,8228.0,LCD (LED),0.5,13.2,0.65,119.0,N/A,N/A,440.0,Approved,2029-01-15,,Single product class,Available,3.5,http://www.sony.com.au/,,3.8651735448120057,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5963,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159152,SONY,K-65S30,,"Australia,New Zealand","Malaysia,Vietnam",163.878,11481.120000000003,LCD (LED),0.5,13.5,0.65,140.0,N/A,N/A,517.0,Approved,2029-01-15,,Single product class,Available,4.5,http://www.sony.com.au/,,4.534774123722858,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5949,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159160,SAMSUNG ELECTRONICS,QA75QN85DBW,QA75QN85DB*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,178.0,N/A,N/A,653.0,Approved,2029-01-16,,Single product class,Available,4.5,,http://www.samsung.com.au,4.7155351644065915,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV5967,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159160,SAMSUNG ELECTRONICS,QA75QN85DBS,QA75QN85DB*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,178.0,N/A,N/A,653.0,Approved,2029-01-16,,Single product class,Available,4.5,,http://www.samsung.com.au,4.7155351644065915,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV5967,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159160,SAMSUNG ELECTRONICS,QA75QN85DB*,QA75QN85DB*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,178.0,N/A,N/A,653.0,Approved,2029-01-16,,Single product class,Available,4.5,,http://www.samsung.com.au,4.7155351644065915,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV5967,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
