ApplStandard,Brand,climate_class,Country,high_efficiency,Model No,Family Name,N-Standard,Sold_in,Submit_ID,SubmitStatus,Temp_Class,total_dis_area,total_energy_cons,type,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Type,Efficiency (kWh/24h/m²),Length,Climate Class,Depth,Cabinet Description,Total Energy Consumption(kWh/24h),Cabinet Type,Star Rating,Energy Efficiency Index,Width,Net Volume,Height,Duty Type,Product Class Number
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,KAPLANLAR,N/A,Türkiye,N/A,PEARL BAKERY WWS 3750,PEARL BAKERY WWS,ISO 23953:2015,"Australia,Fiji,New Zealand",156644,Approved,M1,6.765,N/A,N/A,2028-09-06,,,Available,,https://www.kaplanlar.com/,N/A,N/A,3750.0,3,959.0,"Remote Refrigerated Vertical Cabinet, open, medium  temp",47.42,Refrigerated Display Cabinet (RDC),3.0,67.15192024470375,N/A,-,2071.0,RVC2,14
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,KAPLANLAR,N/A,Türkiye,N/A,PEARL BAKERY WWS 2500,PEARL BAKERY WWS,ISO 23953:2015,"Australia,Fiji,New Zealand",156644,Approved,M1,6.765,N/A,N/A,2028-09-06,,,Available,,https://www.kaplanlar.com/,N/A,N/A,3750.0,3,959.0,"Remote Refrigerated Vertical Cabinet, open, medium  temp",47.42,Refrigerated Display Cabinet (RDC),3.0,67.15192024470375,N/A,-,2071.0,RVC2,14
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,KAPLANLAR,N/A,Türkiye,N/A,PEARL BAKERY WWS 1875,PEARL BAKERY WWS,ISO 23953:2015,"Australia,Fiji,New Zealand",156644,Approved,M1,6.765,N/A,N/A,2028-09-06,,,Available,,https://www.kaplanlar.com/,N/A,N/A,3750.0,3,959.0,"Remote Refrigerated Vertical Cabinet, open, medium  temp",47.42,Refrigerated Display Cabinet (RDC),3.0,67.15192024470375,N/A,-,2071.0,RVC2,14
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,KAPLANLAR,N/A,Türkiye,N/A,PEARL BAKERY WWS 1250,PEARL BAKERY WWS,ISO 23953:2015,"Australia,Fiji,New Zealand",156644,Approved,M1,6.765,N/A,N/A,2028-09-06,,,Available,,https://www.kaplanlar.com/,N/A,N/A,3750.0,3,959.0,"Remote Refrigerated Vertical Cabinet, open, medium  temp",47.42,Refrigerated Display Cabinet (RDC),3.0,67.15192024470375,N/A,-,2071.0,RVC2,14
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,KAPLANLAR,N/A,Türkiye,N/A,PEARL BAKERY WWS,PEARL BAKERY WWS,ISO 23953:2015,"Australia,Fiji,New Zealand",156644,Approved,M1,6.765,N/A,N/A,2028-09-06,,,Available,,https://www.kaplanlar.com/,N/A,N/A,3750.0,3,959.0,"Remote Refrigerated Vertical Cabinet, open, medium  temp",47.42,Refrigerated Display Cabinet (RDC),3.0,67.15192024470375,N/A,-,2071.0,RVC2,14
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,KAPLANLAR,N/A,Türkiye,N/A,SVEA WWS H2050 - 3905,SVEA WWS H2050,ISO 23953:2015,"Australia,Fiji,New Zealand",156645,Approved,L1,5.52,N/A,N/A,2028-09-09,,,Available,,https://www.kaplanlar.com/,N/A,N/A,3905.0,3,991.0,Remote Freezer Vertical,60.35,Refrigerated Display Cabinet (RDC),4.0,56.38500635324015,N/A,-,2070.0,RVF4,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,KAPLANLAR,N/A,Türkiye,N/A,SVEA WWS H2050 - 3124,SVEA WWS H2050,ISO 23953:2015,"Australia,Fiji,New Zealand",156645,Approved,L1,5.52,N/A,N/A,2028-09-09,,,Available,,https://www.kaplanlar.com/,N/A,N/A,3905.0,3,991.0,Remote Freezer Vertical,60.35,Refrigerated Display Cabinet (RDC),4.0,56.38500635324015,N/A,-,2070.0,RVF4,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,KAPLANLAR,N/A,Türkiye,N/A,SVEA WWS H2050 - 2343,SVEA WWS H2050,ISO 23953:2015,"Australia,Fiji,New Zealand",156645,Approved,L1,5.52,N/A,N/A,2028-09-09,,,Available,,https://www.kaplanlar.com/,N/A,N/A,3905.0,3,991.0,Remote Freezer Vertical,60.35,Refrigerated Display Cabinet (RDC),4.0,56.38500635324015,N/A,-,2070.0,RVF4,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,KAPLANLAR,N/A,Türkiye,N/A,SVEA WWS H2050 - 1562,SVEA WWS H2050,ISO 23953:2015,"Australia,Fiji,New Zealand",156645,Approved,L1,5.52,N/A,N/A,2028-09-09,,,Available,,https://www.kaplanlar.com/,N/A,N/A,3905.0,3,991.0,Remote Freezer Vertical,60.35,Refrigerated Display Cabinet (RDC),4.0,56.38500635324015,N/A,-,2070.0,RVF4,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,KAPLANLAR,N/A,Türkiye,N/A,SVEA WWS H2050,SVEA WWS H2050,ISO 23953:2015,"Australia,Fiji,New Zealand",156645,Approved,L1,5.52,N/A,N/A,2028-09-09,,,Available,,https://www.kaplanlar.com/,N/A,N/A,3905.0,3,991.0,Remote Freezer Vertical,60.35,Refrigerated Display Cabinet (RDC),4.0,56.38500635324015,N/A,-,2070.0,RVF4,15
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,xing xing,N/A,China,N/A,XLS-136F,,ISO 23953:2015,New Zealand,156698,Approved,H2,0.25,N/A,N/A,2123-08-29,,,Available,,,N/A,N/A,495.0,3,N/A,Integral Refrigerated Vertical Cabinets,0.713,Refrigerated Display Cabinet (RDC),10.0,7.1,525.0,-,825.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,GENERALFUSHI,N/A,China,N/A,VVN1558D-P08C,,ISO 23953:2015,"Australia,Fiji,New Zealand",156734,Approved,M2,3.15,N/A,N/A,2028-09-18,,,Available,,http://www.generalfushi.com,N/A,N/A,2683.0,3,850.0,Integral Refrigerated Vertical Cabinets,35.41,Refrigerated Display Cabinet (RDC),2.0,93.76403324668843,N/A,-,1500.0,IVC1,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,GENERALFUSHI,N/A,China,N/A,VVN1558D-P06C,,ISO 23953:2015,"Australia,Fiji,New Zealand",156735,Approved,M2,2.49,N/A,N/A,2028-09-19,,,Available,,http://www.generalfushi.com,N/A,N/A,2058.0,3,850.0,Integral Refrigerated Vertical Cabinets,30.79,Refrigerated Display Cabinet (RDC),2.0,96.94893819287907,N/A,-,1500.0,IVC1,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Thermaster,N/A,China,N/A,SD-415P,,EN 16838:2016,"Australia,Fiji,New Zealand",156768,Approved,L3,0.53,N/A,N/A,2028-10-31,,,Available,,,N/A,N/A,1550.0,4,1040.0,Gelato Scooping Cabinet,4.079,Scooping Cabinet,9.0,15.385485817742909,N/A,-,1245.0,GF2,6
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,RED BULL,N/A,"China,Thailand",N/A,RB-GDC Medium ECO LED,RB-GDC Medium ECO LED *****,ISO 23953:2015,"Australia,New Zealand",156774,Approved,M2,0.45,N/A,N/A,2028-09-20,,,Available,,,N/A,N/A,610.0,3,630.0,Integral Refrigerated Vertical Cabinets,1.77,Refrigerated Display Cabinet (RDC),9.0,13.414158108708559,N/A,-,1215.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,RED BULL,N/A,"China,Thailand",N/A,RB-GDC Medium ECO LED Unbr.,RB-GDC Medium ECO LED *****,ISO 23953:2015,"Australia,New Zealand",156774,Approved,M2,0.45,N/A,N/A,2028-09-20,,,Available,,,N/A,N/A,610.0,3,630.0,Integral Refrigerated Vertical Cabinets,1.77,Refrigerated Display Cabinet (RDC),9.0,13.414158108708559,N/A,-,1215.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,RED BULL,N/A,"China,Thailand",N/A,RB-GDC Medium ECO LED *****,RB-GDC Medium ECO LED *****,ISO 23953:2015,"Australia,New Zealand",156774,Approved,M2,0.45,N/A,N/A,2028-09-20,,,Available,,,N/A,N/A,610.0,3,630.0,Integral Refrigerated Vertical Cabinets,1.77,Refrigerated Display Cabinet (RDC),9.0,13.414158108708559,N/A,-,1215.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,Delta,N/A,China,N/A,ERD151,,EN 16825:2016,New Zealand,156783,Approved,M1,-,N/A,N/A,2123-08-28,,,Available,,https://www.southernhospitality.co.nz/,N/A,N/A,1795.0,4,N/A,Storage Refrigerator Horizontal,2.34,Refrigerated Storage Cabinet (RSC),5.0,39.7,700.0,141.0,852.0,ND,3
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,Delta,N/A,China,N/A,ERD150,,EN 16825:2016,New Zealand,156791,Approved,M1,-,N/A,N/A,2123-08-28,,,Available,,https://www.southernhospitality.co.nz/,N/A,N/A,1360.0,4,N/A,Storage Refrigerator Horizontal,1.85,Refrigerated Storage Cabinet (RSC),6.0,33.3,700.0,94.0,852.0,ND,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Arneg,N/A,Italy,N/A,ASTANA 2C-205216-2D,ASTANA 2C-205216-2D,ISO 23953:2015,"Australia,New Zealand",156793,Approved,L1,2.03,N/A,N/A,2028-09-18,,,Available,http://www.arneg.com.au/,,N/A,N/A,1562.0,3,932.0,Remote Freezer Vertical,27.24,Refrigerated Display Cabinet (RDC),3.0,67.47085736156144,N/A,-,2071.0,RVF2,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Arneg,N/A,Italy,N/A,ASTANA 2C-205-2D,ASTANA 2C-205216-2D,ISO 23953:2015,"Australia,New Zealand",156793,Approved,L1,2.03,N/A,N/A,2028-09-18,,,Available,http://www.arneg.com.au/,,N/A,N/A,1562.0,3,932.0,Remote Freezer Vertical,27.24,Refrigerated Display Cabinet (RDC),3.0,67.47085736156144,N/A,-,2071.0,RVF2,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Arneg,N/A,Italy,N/A,ASTANA 2C-216-2D,ASTANA 2C-205216-2D,ISO 23953:2015,"Australia,New Zealand",156793,Approved,L1,2.03,N/A,N/A,2028-09-18,,,Available,http://www.arneg.com.au/,,N/A,N/A,1562.0,3,932.0,Remote Freezer Vertical,27.24,Refrigerated Display Cabinet (RDC),3.0,67.47085736156144,N/A,-,2071.0,RVF2,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Arneg,N/A,Italy,N/A,ASTANA 2C FPL H216 156E23050,ASTANA 2C-205216-2D,ISO 23953:2015,"Australia,New Zealand",156793,Approved,L1,2.03,N/A,N/A,2028-09-18,,,Available,http://www.arneg.com.au/,,N/A,N/A,1562.0,3,932.0,Remote Freezer Vertical,27.24,Refrigerated Display Cabinet (RDC),3.0,67.47085736156144,N/A,-,2071.0,RVF2,15
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Arneg,N/A,Italy,N/A,BELGRADO2 90 VDA 375 23050,BELGRADO2 90 VDA 375 23050,ISO 23953:2015,"Australia,New Zealand",156870,Approved,M1,3.338,N/A,N/A,2028-09-23,,,Available,http://www.arneg.com.au/,,N/A,N/A,3750.0,3,1185.0,Remote Refrigerated Horizontal Cabinets,9.518,Refrigerated Display Cabinet (RDC),3.0,61.85834957764782,N/A,-,1150.0,RHC2,12
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Arneg,N/A,Italy,N/A,LONDON 3 90 L3750,BELGRADO2 90 VDA 375 23050,ISO 23953:2015,"Australia,New Zealand",156870,Approved,M1,3.338,N/A,N/A,2028-09-23,,,Available,http://www.arneg.com.au/,,N/A,N/A,3750.0,3,1185.0,Remote Refrigerated Horizontal Cabinets,9.518,Refrigerated Display Cabinet (RDC),3.0,61.85834957764782,N/A,-,1150.0,RHC2,12
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Arneg,N/A,Italy,N/A,LONDON3 90 VDA 375 23050,BELGRADO2 90 VDA 375 23050,ISO 23953:2015,"Australia,New Zealand",156870,Approved,M1,3.338,N/A,N/A,2028-09-23,,,Available,http://www.arneg.com.au/,,N/A,N/A,3750.0,3,1185.0,Remote Refrigerated Horizontal Cabinets,9.518,Refrigerated Display Cabinet (RDC),3.0,61.85834957764782,N/A,-,1150.0,RHC2,12
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Arneg,N/A,Italy,N/A,BELGRADO2 90 VDA L3750,BELGRADO2 90 VDA 375 23050,ISO 23953:2015,"Australia,New Zealand",156870,Approved,M1,3.338,N/A,N/A,2028-09-23,,,Available,http://www.arneg.com.au/,,N/A,N/A,3750.0,3,1185.0,Remote Refrigerated Horizontal Cabinets,9.518,Refrigerated Display Cabinet (RDC),3.0,61.85834957764782,N/A,-,1150.0,RHC2,12
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKIPIO,N/A,China,N/A,SB1500-3RD,,EN 16825:2016,"Australia,New Zealand",156895,Approved,M2,1.806,N/A,N/A,2028-10-30,,,Available,http://www.skipio.com.au,https://skipio.com.au,N/A,N/A,1500.0,3,700.0,Integral Refrigerated Vertical Cabinets,16.942,Refrigerated Display Cabinet (RDC),3.0,66.24695582857713,N/A,-,1260.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Orford Group,N/A,China,N/A,GMD650-HG-B,GDM,ISO 23953:2015,"Australia,New Zealand",156899,Approved,H1,0.97,N/A,N/A,2028-09-26,,,Available,http://www.orford.com.au,http://www.theorfordgroup.com.au,N/A,N/A,750.0,3,710.0,Integral Refrigerated Vertical Cabinets,3.06,Refrigerated Display Cabinet (RDC),8.0,17.069238234237815,N/A,-,2039.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Orford Group,N/A,China,N/A,GMD650-HG-BL-B,GDM,ISO 23953:2015,"Australia,New Zealand",156899,Approved,H1,0.97,N/A,N/A,2028-09-26,,,Available,http://www.orford.com.au,http://www.theorfordgroup.com.au,N/A,N/A,750.0,3,710.0,Integral Refrigerated Vertical Cabinets,3.06,Refrigerated Display Cabinet (RDC),8.0,17.069238234237815,N/A,-,2039.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Orford Group,N/A,China,N/A,GDM,GDM,ISO 23953:2015,"Australia,New Zealand",156899,Approved,H1,0.97,N/A,N/A,2028-09-26,,,Available,http://www.orford.com.au,http://www.theorfordgroup.com.au,N/A,N/A,750.0,3,710.0,Integral Refrigerated Vertical Cabinets,3.06,Refrigerated Display Cabinet (RDC),8.0,17.069238234237815,N/A,-,2039.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,N/A,China,N/A,ROCK L ECO 20 188,ROCK L ECO 20 188,ISO 23953:2015,"Australia,Fiji,New Zealand",156939,Approved,M1,3.01,N/A,N/A,2028-09-26,,,Available,http://ajbaker.com.au,http://www.ajbaker.com.au,N/A,N/A,1875.0,3,1050.0,Remote Refrigerated Vertical Cabinets,16.03,Refrigerated Display Cabinet (RDC),5.0,43.92862344791963,N/A,-,2030.0,RVC4,14
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,N/A,China,N/A,ROCK L ECO EUD 20 188,ROCK L ECO 20 188,ISO 23953:2015,"Australia,Fiji,New Zealand",156939,Approved,M1,3.01,N/A,N/A,2028-09-26,,,Available,http://ajbaker.com.au,http://www.ajbaker.com.au,N/A,N/A,1875.0,3,1050.0,Remote Refrigerated Vertical Cabinets,16.03,Refrigerated Display Cabinet (RDC),5.0,43.92862344791963,N/A,-,2030.0,RVC4,14
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,N/A,China,N/A,ROCK L ECO4 20 188,ROCK L ECO 20 188,ISO 23953:2015,"Australia,Fiji,New Zealand",156939,Approved,M1,3.01,N/A,N/A,2028-09-26,,,Available,http://ajbaker.com.au,http://www.ajbaker.com.au,N/A,N/A,1875.0,3,1050.0,Remote Refrigerated Vertical Cabinets,16.03,Refrigerated Display Cabinet (RDC),5.0,43.92862344791963,N/A,-,2030.0,RVC4,14
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Arneg,N/A,Italy,N/A,LISBONA-2C-LF-95105-205218-2500,LISBONA-2C-LF-95105-205218-2500,ISO 23953:2015,"Australia,New Zealand",156972,Approved,M1,4.39,N/A,N/A,2028-09-26,,,Available,http://www.arneg.com.au/,,N/A,N/A,2500.0,3,967.0,"Remote Refrigerated Vertical Cabinet, open, medium  temp",24.57,Refrigerated Display Cabinet (RDC),4.0,50.09277836862002,N/A,-,2047.0,RVC2,14
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Arneg,N/A,Italy,N/A,LISBONA 2 LF 105218 250S23050,LISBONA-2C-LF-95105-205218-2500,ISO 23953:2015,"Australia,New Zealand",156972,Approved,M1,4.39,N/A,N/A,2028-09-26,,,Available,http://www.arneg.com.au/,,N/A,N/A,2500.0,3,967.0,"Remote Refrigerated Vertical Cabinet, open, medium  temp",24.57,Refrigerated Display Cabinet (RDC),4.0,50.09277836862002,N/A,-,2047.0,RVC2,14
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Arneg,N/A,Italy,N/A,LISBONA 2 LF 95205 250S23050,LISBONA-2C-LF-95105-205218-2500,ISO 23953:2015,"Australia,New Zealand",156972,Approved,M1,4.39,N/A,N/A,2028-09-26,,,Available,http://www.arneg.com.au/,,N/A,N/A,2500.0,3,967.0,"Remote Refrigerated Vertical Cabinet, open, medium  temp",24.57,Refrigerated Display Cabinet (RDC),4.0,50.09277836862002,N/A,-,2047.0,RVC2,14
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK245-SS,SK245-*,ISO 23953:2015,"Australia,New Zealand",156995,Approved,M2,0.45,N/A,N/A,2028-10-07,,,Available,http://www.bar-fridges-australia.com.au/,http://www.bar-fridges-australia.com.au/,N/A,N/A,895.0,3,586.0,Integral Refrigerated Vertical Cabinets,2.29,Refrigerated Display Cabinet (RDC),8.0,17.355040716916726,N/A,-,839.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK246-SS,SK246-*,ISO 23953:2015,"Australia,New Zealand",156996,Approved,M2,0.45,N/A,N/A,2028-10-03,,,Available,http://www.bar-fridges-australia.com.au/,http://www.bar-fridges-australia.com.au/,N/A,N/A,895.0,3,586.0,Integral Refrigerated Vertical Cabinets,2.29,Refrigerated Display Cabinet (RDC),8.0,17.355040716916726,N/A,-,839.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Hussmann,N/A,China,N/A,MPD216-3,,ISO 23953:2015,"Australia,Fiji,New Zealand",157008,Approved,M0,3.147,N/A,N/A,2028-10-01,,,Available,http://www.hussmann.com/,,N/A,N/A,1875.0,3,1020.0,Remote Refrigerated Vertical Cabinets,12.654,Refrigerated Display Cabinet (RDC),6.0,33.49661170772688,N/A,-,2060.0,RVC4,14
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKT1500ACUS-22585,,ISO 23953:2015,"Australia,Fiji,New Zealand",156134,Approved,M2,1.565,N/A,N/A,2123-09-09,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1705.0,3,N/A,Integral Refrigerated Vertical Cabinets,15.21,Refrigerated Display Cabinet (RDC),2.0,77.5,795.0,-,2200.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK246-SD,SK246,EN 16825:2016,"Australia,New Zealand",157041,Approved,M1,-,N/A,N/A,2028-10-10,,,Available,http://www.bar-fridges-australia.com.au/,http://www.bar-fridges-australia.com.au/,N/A,N/A,895.0,3,586.0,Storage Refrigerator Horizontal,1.89,Refrigerated Storage Cabinet (RSC),6.0,33.01547039328061,N/A,280.77,840.0,LD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK246-B-SD,SK246,EN 16825:2016,"Australia,New Zealand",157041,Approved,M1,-,N/A,N/A,2028-10-10,,,Available,http://www.bar-fridges-australia.com.au/,http://www.bar-fridges-australia.com.au/,N/A,N/A,895.0,3,586.0,Storage Refrigerator Horizontal,1.89,Refrigerated Storage Cabinet (RSC),6.0,33.01547039328061,N/A,280.77,840.0,LD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK245-SD,SK245-*-SD,EN 16825:2016,"Australia,New Zealand",157042,Approved,M1,-,N/A,N/A,2028-10-04,,,Available,http://www.bar-fridges-australia.com.au/,http://www.bar-fridges-australia.com.au/,N/A,N/A,870.0,3,586.0,Storage Refrigerator Horizontal,1.64,Refrigerated Storage Cabinet (RSC),6.0,27.66131144005792,N/A,315.79,870.0,LD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK245-B-SD,SK245-*-SD,EN 16825:2016,"Australia,New Zealand",157042,Approved,M1,-,N/A,N/A,2028-10-04,,,Available,http://www.bar-fridges-australia.com.au/,http://www.bar-fridges-australia.com.au/,N/A,N/A,870.0,3,586.0,Storage Refrigerator Horizontal,1.64,Refrigerated Storage Cabinet (RSC),6.0,27.66131144005792,N/A,315.79,870.0,LD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK245-*-SD,SK245-*-SD,EN 16825:2016,"Australia,New Zealand",157042,Approved,M1,-,N/A,N/A,2028-10-04,,,Available,http://www.bar-fridges-australia.com.au/,http://www.bar-fridges-australia.com.au/,N/A,N/A,870.0,3,586.0,Storage Refrigerator Horizontal,1.64,Refrigerated Storage Cabinet (RSC),6.0,27.66131144005792,N/A,315.79,870.0,LD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK245-HD,SK245-HD,ISO 23953:2015,"Australia,New Zealand",157044,Approved,M2,0.45,N/A,N/A,2028-10-10,,,Available,http://www.bar-fridges-australia.com.au/,http://www.bar-fridges-australia.com.au/,N/A,N/A,895.0,3,586.0,Integral Refrigerated Vertical Cabinets,3.51,Refrigerated Display Cabinet (RDC),7.0,26.600957605405114,N/A,-,839.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK245-B-HD,SK245-HD,ISO 23953:2015,"Australia,New Zealand",157044,Approved,M2,0.45,N/A,N/A,2028-10-10,,,Available,http://www.bar-fridges-australia.com.au/,http://www.bar-fridges-australia.com.au/,N/A,N/A,895.0,3,586.0,Integral Refrigerated Vertical Cabinets,3.51,Refrigerated Display Cabinet (RDC),7.0,26.600957605405114,N/A,-,839.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK246-HD,SK246-*-HD,ISO 23953:2015,"Australia,New Zealand",157048,Approved,M2,0.46,N/A,N/A,2028-10-04,,,Available,http://www.bar-fridges-australia.com.au/,http://www.bar-fridges-australia.com.au/,N/A,N/A,895.0,3,586.0,Integral Refrigerated Vertical Cabinets,4.17,Refrigerated Display Cabinet (RDC),6.0,31.3864217973807,N/A,-,840.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK246-B-HD,SK246-*-HD,ISO 23953:2015,"Australia,New Zealand",157048,Approved,M2,0.46,N/A,N/A,2028-10-04,,,Available,http://www.bar-fridges-australia.com.au/,http://www.bar-fridges-australia.com.au/,N/A,N/A,895.0,3,586.0,Integral Refrigerated Vertical Cabinets,4.17,Refrigerated Display Cabinet (RDC),6.0,31.3864217973807,N/A,-,840.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK246-*-HD,SK246-*-HD,ISO 23953:2015,"Australia,New Zealand",157048,Approved,M2,0.46,N/A,N/A,2028-10-04,,,Available,http://www.bar-fridges-australia.com.au/,http://www.bar-fridges-australia.com.au/,N/A,N/A,895.0,3,586.0,Integral Refrigerated Vertical Cabinets,4.17,Refrigerated Display Cabinet (RDC),6.0,31.3864217973807,N/A,-,840.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK245-B,SK245-*,ISO 23953:2015,"Australia,New Zealand",156995,Approved,M2,0.45,N/A,N/A,2028-10-07,,,Available,http://www.bar-fridges-australia.com.au/,http://www.bar-fridges-australia.com.au/,N/A,N/A,895.0,3,586.0,Integral Refrigerated Vertical Cabinets,2.29,Refrigerated Display Cabinet (RDC),8.0,17.355040716916726,N/A,-,839.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,Delta,N/A,China,N/A,ERD145/G-GN600BTVG,,ISO 23953:2015,New Zealand,155621,Approved,L1,0.58,N/A,N/A,2123-06-27,,,Available,,https://www.southernhospitality.co.nz/,N/A,N/A,680.0,3,N/A,Integral Freezer Vertical,8.297,Refrigerated Display Cabinet (RDC),3.0,65.5,850.0,-,1995.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK246-B,SK246-*,ISO 23953:2015,"Australia,New Zealand",156996,Approved,M2,0.45,N/A,N/A,2028-10-03,,,Available,http://www.bar-fridges-australia.com.au/,http://www.bar-fridges-australia.com.au/,N/A,N/A,895.0,3,586.0,Integral Refrigerated Vertical Cabinets,2.29,Refrigerated Display Cabinet (RDC),8.0,17.355040716916726,N/A,-,839.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Schmick,N/A,China,N/A,SK246-*,SK246-*,ISO 23953:2015,"Australia,New Zealand",156996,Approved,M2,0.45,N/A,N/A,2028-10-03,,,Available,http://www.bar-fridges-australia.com.au/,http://www.bar-fridges-australia.com.au/,N/A,N/A,895.0,3,586.0,Integral Refrigerated Vertical Cabinets,2.29,Refrigerated Display Cabinet (RDC),8.0,17.355040716916726,N/A,-,839.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Arneg,N/A,Italy,N/A,VISION P85H150 DOORS - 2000,,ISO 23953:2015,"Australia,New Zealand",157076,Approved,M1,2.92,N/A,N/A,2028-10-04,,,Available,http://www.arneg.com.au/,,N/A,N/A,1875.0,3,865.0,Remote Refrigerated Vertical Cabinets,10.42,Refrigerated Display Cabinet (RDC),6.0,29.21058533303431,N/A,-,1550.0,RVC4,14
