Submit_ID,SubmitStatus,Sold_in,Brand,Model Number,Family Name,Country,N-Standard,ApplStandard,Width,Height,Depth,Product Class,EER,Rated Power Input,Cooling Capacity,Availability Status,Product Website,Representative Brand URL,Expiry Date,Variable output compressor
142525,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P1050DW,PEX4 P1050D#/P1060D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.5074045206547155,12.83,45.0,Available,,https://www.vertivco.com,2026-11-21,Yes
142525,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P1050D#/P1060D#,PEX4 P1050D#/P1060D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.5074045206547155,12.83,45.0,Available,,https://www.vertivco.com,2026-11-21,Yes
142527,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P1050UA,PEX4 P1050U#/P1060U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.983140147523709,9.49,37.8,Available,,https://www.vertivco.com,2026-11-21,Yes
142527,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P1050UW,PEX4 P1050U#/P1060U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.983140147523709,9.49,37.8,Available,,https://www.vertivco.com,2026-11-21,Yes
142527,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P1060UA,PEX4 P1050U#/P1060U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.983140147523709,9.49,37.8,Available,,https://www.vertivco.com,2026-11-21,Yes
142527,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P1060UW,PEX4 P1050U#/P1060U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.983140147523709,9.49,37.8,Available,,https://www.vertivco.com,2026-11-21,Yes
142527,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P1050U#/P1060U#,PEX4 P1050U#/P1060U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.983140147523709,9.49,37.8,Available,,https://www.vertivco.com,2026-11-21,Yes
142570,Approved,"Australia,Fiji,New Zealand",Schneider Electric,UNIFLAIR TUAV1322A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1720.0,1960.0,865.0,Single product class,2.949275362318841,13.8,40.7,Available,https://www.apc.com/au/en/,https://www.se.com/au/en/product-category/7200-cooling/?filter=business-3-critical-power%2C-cooling-and-racks,2026-10-24,No
142606,Approved,"Australia,Fiji,New Zealand",Schneider Electric,UNIFLAIR TUAV1622A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,2170.0,1960.0,865.0,Single product class,3.082840236686391,16.9,52.1,Available,https://www.apc.com/au/en/,https://www.se.com/au/en/product-category/7200-cooling/?filter=business-3-critical-power%2C-cooling-and-racks,2026-10-25,No
142618,Approved,"Australia,Fiji,New Zealand",Schneider Electric,UNIFLAIR TDAV1622A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,2170.0,1960.0,865.0,Single product class,3.0290697674418605,17.2,52.1,Available,https://www.apc.com/au/en/,https://www.se.com/au/en/product-category/7200-cooling/?filter=business-3-critical-power%2C-cooling-and-racks,2026-10-25,No
142635,Approved,"Australia,Fiji,New Zealand",Schneider Electric,UNIFLAIR TDAV1822A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,2170.0,1960.0,865.0,Single product class,3.037037037037037,18.9,57.4,Available,https://www.apc.com/au/en/,https://www.se.com/au/en/product-category/7200-cooling/?filter=business-3-critical-power%2C-cooling-and-racks,2026-10-28,No
142680,Approved,"Australia,Fiji,New Zealand",Schneider Electric,UNIFLAIR TDAV3342A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,2582.0,2175.0,865.0,Single product class,3.3159722222222223,28.8,95.5,Available,https://www.apc.com/au/en/,https://www.se.com/au/en/product-category/7200-cooling/?filter=business-3-critical-power%2C-cooling-and-racks,2026-11-02,No
142718,Approved,"Australia,Fiji,New Zealand",Schneider Electric,UNIFLAIR TDAV0511A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1010.0,1960.0,750.0,Single product class,3.2068965517241383,5.8,18.6,Available,https://www.apc.com/au/en/,https://www.se.com/au/en/product-category/7200-cooling/?filter=business-3-critical-power%2C-cooling-and-racks,2026-11-03,No
142740,Approved,"Australia,Fiji,New Zealand",Schneider Electric,UNIFLAIR TDAV0921A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1310.0,1960.0,865.0,Single product class,3.080808080808081,9.9,30.5,Available,https://www.apc.com/au/en/,https://www.se.com/au/en/product-category/7200-cooling/?filter=business-3-critical-power%2C-cooling-and-racks,2026-11-03,No
142751,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P2090DA,PEX4 P2090D#/P2080D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4273772204806683,19.14,65.6,Available,,https://www.vertivco.com,2026-11-21,Yes
142751,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P2090DW,PEX4 P2090D#/P2080D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4273772204806683,19.14,65.6,Available,,https://www.vertivco.com,2026-11-21,Yes
142751,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P2080DA,PEX4 P2090D#/P2080D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4273772204806683,19.14,65.6,Available,,https://www.vertivco.com,2026-11-21,Yes
142751,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P2080DW,PEX4 P2090D#/P2080D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4273772204806683,19.14,65.6,Available,,https://www.vertivco.com,2026-11-21,Yes
142751,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P2090D#/P2080D#,PEX4 P2090D#/P2080D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4273772204806683,19.14,65.6,Available,,https://www.vertivco.com,2026-11-21,Yes
142753,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P2120DA,PEX4 P2120D#/P2100D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.511301636788776,25.66,90.1,Available,,https://www.vertivco.com,2026-11-22,Yes
142753,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P2120DW,PEX4 P2120D#/P2100D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.511301636788776,25.66,90.1,Available,,https://www.vertivco.com,2026-11-22,Yes
142753,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P2100DA,PEX4 P2120D#/P2100D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.511301636788776,25.66,90.1,Available,,https://www.vertivco.com,2026-11-22,Yes
142753,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P2100DW,PEX4 P2120D#/P2100D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.511301636788776,25.66,90.1,Available,,https://www.vertivco.com,2026-11-22,Yes
142753,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P2120D#/P2100D#,PEX4 P2120D#/P2100D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.511301636788776,25.66,90.1,Available,,https://www.vertivco.com,2026-11-22,Yes
142918,Approved,"Australia,Fiji,New Zealand",Schneider Electric,UNIFLAIR SUAV0601A,,"China,Italy",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1200.0,1740.0,450.0,Single product class,3.0555555555555554,5.4,16.5,Available,https://www.apc.com/au/en/,https://www.se.com/au/en/product-category/7200-cooling/?filter=business-3-critical-power%2C-cooling-and-racks,2026-11-10,No
142920,Approved,"Australia,Fiji,New Zealand",Schneider Electric,UNIFLAIR TUAV0922A,,"China,Italy",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1310.0,1960.0,865.0,Single product class,3.02,10.0,30.2,Available,https://www.apc.com/au/en/,https://www.se.com/au/en/product-category/7200-cooling/?filter=business-3-critical-power%2C-cooling-and-racks,2026-12-16,No
142928,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P2110UA,PEX4 P2110U#/P2090U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.6817761332099903,21.62,79.6,Available,,https://www.vertivco.com,2026-11-11,Yes
142928,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P2110UW,PEX4 P2110U#/P2090U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.6817761332099903,21.62,79.6,Available,,https://www.vertivco.com,2026-11-11,Yes
142928,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P2090UA,PEX4 P2110U#/P2090U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.6817761332099903,21.62,79.6,Available,,https://www.vertivco.com,2026-11-11,Yes
142928,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P2090UW,PEX4 P2110U#/P2090U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.6817761332099903,21.62,79.6,Available,,https://www.vertivco.com,2026-11-11,Yes
142928,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P2110U#/P2090U#,PEX4 P2110U#/P2090U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.6817761332099903,21.62,79.6,Available,,https://www.vertivco.com,2026-11-11,Yes
143302,Approved,"Australia,Fiji,New Zealand",Vertiv,PX062DW,PX062D*,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1750.0,1970.0,890.0,Single product class,4.565916398713826,9.33,42.6,Available,,https://www.vertivco.com,2026-11-30,Yes
143302,Approved,"Australia,Fiji,New Zealand",Vertiv,PX062DA,PX062D*,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1750.0,1970.0,890.0,Single product class,4.565916398713826,9.33,42.6,Available,,https://www.vertivco.com,2026-11-30,Yes
143302,Approved,"Australia,Fiji,New Zealand",Vertiv,PX062D*,PX062D*,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1750.0,1970.0,890.0,Single product class,4.565916398713826,9.33,42.6,Available,,https://www.vertivco.com,2026-11-30,Yes
143310,Approved,"Australia,Fiji,New Zealand",Vertiv,PX025DW,PX025D*,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1750.0,1970.0,890.0,Single product class,3.0814814814814815,6.75,20.8,Available,,https://www.vertivco.com,2026-11-30,Yes
143310,Approved,"Australia,Fiji,New Zealand",Vertiv,PX025DA,PX025D*,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1750.0,1970.0,890.0,Single product class,3.0814814814814815,6.75,20.8,Available,,https://www.vertivco.com,2026-11-30,Yes
143310,Approved,"Australia,Fiji,New Zealand",Vertiv,PX025D*,PX025D*,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1750.0,1970.0,890.0,Single product class,3.0814814814814815,6.75,20.8,Available,,https://www.vertivco.com,2026-11-30,Yes
143312,Approved,"Australia,Fiji,New Zealand",Vertiv,PX044DW,PX044D*,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1750.0,1970.0,890.0,Single product class,3.5670464504820334,11.41,40.7,Available,,https://www.vertivco.com,2026-11-30,Yes
143312,Approved,"Australia,Fiji,New Zealand",Vertiv,PX044DA,PX044D*,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1750.0,1970.0,890.0,Single product class,3.5670464504820334,11.41,40.7,Available,,https://www.vertivco.com,2026-11-30,Yes
143312,Approved,"Australia,Fiji,New Zealand",Vertiv,PX044D*,PX044D*,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1750.0,1970.0,890.0,Single product class,3.5670464504820334,11.41,40.7,Available,,https://www.vertivco.com,2026-11-30,Yes
143313,Approved,"Australia,Fiji,New Zealand",Vertiv,PI044DA,PI044DA*,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1750.0,1970.0,890.0,Single product class,3.6372180451127822,10.64,38.7,Available,,https://www.vertivco.com,2026-12-01,Yes
143313,Approved,"Australia,Fiji,New Zealand",Vertiv,PI044DW,PI044DA*,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1750.0,1970.0,890.0,Single product class,3.6372180451127822,10.64,38.7,Available,,https://www.vertivco.com,2026-12-01,Yes
143313,Approved,"Australia,Fiji,New Zealand",Vertiv,PI044DA*,PI044DA*,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1750.0,1970.0,890.0,Single product class,3.6372180451127822,10.64,38.7,Available,,https://www.vertivco.com,2026-12-01,Yes
143314,Approved,"Australia,Fiji,New Zealand",Vertiv,PX033UW,PX033U*,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1750.0,1970.0,890.0,Single product class,2.7195767195767195,9.45,25.7,Available,,https://www.vertivco.com,2026-11-30,Yes
143314,Approved,"Australia,Fiji,New Zealand",Vertiv,PX033UD,PX033U*,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1750.0,1970.0,890.0,Single product class,2.7195767195767195,9.45,25.7,Available,,https://www.vertivco.com,2026-11-30,Yes
143314,Approved,"Australia,Fiji,New Zealand",Vertiv,PX033U*,PX033U*,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1750.0,1970.0,890.0,Single product class,2.7195767195767195,9.45,25.7,Available,,https://www.vertivco.com,2026-11-30,Yes
143352,Approved,"Australia,Fiji,New Zealand",Vertiv,PI033DA13,PI033*13,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,840.0,1970.0,890.0,Single product class,2.7494199535962878,8.62,23.7,Available,,https://www.vertivco.com,2026-12-20,Yes
143352,Approved,"Australia,Fiji,New Zealand",Vertiv,PI033HA13,PI033*13,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,840.0,1970.0,890.0,Single product class,2.7494199535962878,8.62,23.7,Available,,https://www.vertivco.com,2026-12-20,Yes
143762,Approved,"Australia,Fiji,New Zealand",Vertiv,PI015UA13,PI015UA13,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,840.0,1970.0,890.0,Single product class,3.4382566585956416,4.13,14.2,Available,,https://www.vertivco.com,2026-12-20,Yes
143762,Approved,"Australia,Fiji,New Zealand",Vertiv,PI015UW13,PI015UA13,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,840.0,1970.0,890.0,Single product class,3.4382566585956416,4.13,14.2,Available,,https://www.vertivco.com,2026-12-20,Yes
143763,Approved,"Australia,Fiji,New Zealand",Vertiv,PI033UA13,PI033UA13,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,840.0,1970.0,890.0,Single product class,2.779700115340254,8.67,24.1,Available,,https://www.vertivco.com,2026-12-21,Yes
143763,Approved,"Australia,Fiji,New Zealand",Vertiv,PI033UW13,PI033UA13,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,840.0,1970.0,890.0,Single product class,2.779700115340254,8.67,24.1,Available,,https://www.vertivco.com,2026-12-21,Yes
143764,Approved,"Australia,Fiji,New Zealand",Vertiv,PI062UA13,PI062UA13,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1750.0,1970.0,890.0,Single product class,2.975609756097561,18.45,54.9,Available,,https://www.vertivco.com,2026-12-20,Yes
143764,Approved,"Australia,Fiji,New Zealand",Vertiv,PI062UW13,PI062UA13,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1750.0,1970.0,890.0,Single product class,2.975609756097561,18.45,54.9,Available,,https://www.vertivco.com,2026-12-20,Yes
143765,Approved,"Australia,Fiji,New Zealand",Vertiv,DME22MH,DME22M*,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,800.0,1975.0,765.0,Single product class,3.041018387553041,7.07,21.5,Available,,https://www.vertivco.com,2027-02-08,No
143765,Approved,"Australia,Fiji,New Zealand",Vertiv,DME22MC,DME22M*,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,800.0,1975.0,765.0,Single product class,3.041018387553041,7.07,21.5,Available,,https://www.vertivco.com,2027-02-08,No
143765,Approved,"Australia,Fiji,New Zealand",Vertiv,DME22M0,DME22M*,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,800.0,1975.0,765.0,Single product class,3.041018387553041,7.07,21.5,Available,,https://www.vertivco.com,2027-02-08,No
143765,Approved,"Australia,Fiji,New Zealand",Vertiv,DME22M*,DME22M*,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,800.0,1975.0,765.0,Single product class,3.041018387553041,7.07,21.5,Available,,https://www.vertivco.com,2027-02-08,No
143352,Approved,"Australia,Fiji,New Zealand",Vertiv,PI033*13,PI033*13,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,840.0,1970.0,890.0,Single product class,2.7494199535962878,8.62,23.7,Available,,https://www.vertivco.com,2026-12-20,Yes
143781,Approved,"Australia,Fiji,New Zealand",Vertiv,DME27M0,DME27M*,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,850.0,1975.0,835.0,Single product class,2.9100529100529102,9.45,27.5,Available,,https://www.vertivco.com,2027-02-08,No
143781,Approved,"Australia,Fiji,New Zealand",Vertiv,DME27MC,DME27M*,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,850.0,1975.0,835.0,Single product class,2.9100529100529102,9.45,27.5,Available,,https://www.vertivco.com,2027-02-08,No
143781,Approved,"Australia,Fiji,New Zealand",Vertiv,DME27MH,DME27M*,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,850.0,1975.0,835.0,Single product class,2.9100529100529102,9.45,27.5,Available,,https://www.vertivco.com,2027-02-08,No
143781,Approved,"Australia,Fiji,New Zealand",Vertiv,DME27M*,DME27M*,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,850.0,1975.0,835.0,Single product class,2.9100529100529102,9.45,27.5,Available,,https://www.vertivco.com,2027-02-08,No
144017,Approved,"Australia,Fiji,New Zealand",Vertiv,PDX PI059DA13,PI059DA,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1200.0,2570.0,890.0,Single product class,3.0270984798413743,15.13,45.8,Available,,https://www.vertivco.com,2027-02-09,Yes
144017,Approved,"Australia,Fiji,New Zealand",Vertiv,PDX PI059DW13,PI059DA,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1200.0,2570.0,890.0,Single product class,3.0270984798413743,15.13,45.8,Available,,https://www.vertivco.com,2027-02-09,Yes
144017,Approved,"Australia,Fiji,New Zealand",Vertiv,PI059DA,PI059DA,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1200.0,2570.0,890.0,Single product class,3.0270984798413743,15.13,45.8,Available,,https://www.vertivco.com,2027-02-09,Yes
144019,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P2060UA,PEX3 P2060*,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1830.0,1975.0,995.0,Single product class,3.890258939580765,16.22,63.1,Available,,https://www.vertivco.com,2027-02-09,Yes
144019,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P2060UW,PEX3 P2060*,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1830.0,1975.0,995.0,Single product class,3.890258939580765,16.22,63.1,Available,,https://www.vertivco.com,2027-02-09,Yes
144019,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P2060*,PEX3 P2060*,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1830.0,1975.0,995.0,Single product class,3.890258939580765,16.22,63.1,Available,,https://www.vertivco.com,2027-02-09,Yes
144022,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P2070DW,PEX3 P2070*,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1830.0,1975.0,995.0,Single product class,3.7794843664289637,18.23,68.9,Available,,https://www.vertivco.com,2027-02-03,Yes
144022,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P2070DA,PEX3 P2070*,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1830.0,1975.0,995.0,Single product class,3.7794843664289637,18.23,68.9,Available,,https://www.vertivco.com,2027-02-03,Yes
144022,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P2070*,PEX3 P2070*,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1830.0,1975.0,995.0,Single product class,3.7794843664289637,18.23,68.9,Available,,https://www.vertivco.com,2027-02-03,Yes
145515,Approved,"Australia,Fiji,New Zealand",Schneider Electric,UNIFLAIR SDWV0601A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1200.0,1740.0,450.0,Single product class,3.0576923076923075,5.2,15.9,Available,https://www.apc.com/au/en/,https://www.se.com/au/en/product-category/7200-cooling/?filter=business-3-critical-power%2C-cooling-and-racks,2027-03-21,No
145676,Approved,"Australia,Fiji,New Zealand",Schneider Electric,UNIFLAIR TDWV0611A,,"Italy,China",Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1010.0,1960.0,750.0,Single product class,3.3181818181818183,6.6,21.9,Available,https://www.apc.com/au/en/,https://www.se.com/au/en/product-category/7200-cooling/?filter=business-3-critical-power%2C-cooling-and-racks,2027-03-24,No
146057,Approved,"Australia,Fiji,New Zealand",Vertiv,L1015UA,,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,730.0,1975.0,845.0,Single product class,2.631578947368421,5.7,15.0,Available,,https://www.vertivco.com,2027-05-26,No
146113,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P2070UW,PEX4 P2070U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,2430.0,1975.0,995.0,Single product class,3.772241992882562,14.05,53.0,Available,,https://www.vertivco.com,2027-05-26,Yes
146113,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P2070UA,PEX4 P2070U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,2430.0,1975.0,995.0,Single product class,3.772241992882562,14.05,53.0,Available,,https://www.vertivco.com,2027-05-26,Yes
146113,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P2070U#,PEX4 P2070U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,2430.0,1975.0,995.0,Single product class,3.772241992882562,14.05,53.0,Available,,https://www.vertivco.com,2027-05-26,Yes
147559,Approved,"Australia,Fiji,New Zealand",RC Group,NEXT 016,NEXT 016,Italy,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,785.0,1925.0,675.0,Single product class,3.650793650793651,3.78,13.8,Available,http://www.uaps.com.au,http://www.uaps.com.au,2027-06-20,No
147559,Approved,"Australia,Fiji,New Zealand",RC Group,NEXT EVO DW 016 P1 E2,NEXT 016,Italy,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,785.0,1925.0,675.0,Single product class,3.650793650793651,3.78,13.8,Available,http://www.uaps.com.au,http://www.uaps.com.au,2027-06-20,No
147559,Approved,"Australia,Fiji,New Zealand",RC Group,NEXT EVO DL 016 P1 E2,NEXT 016,Italy,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,785.0,1925.0,675.0,Single product class,3.650793650793651,3.78,13.8,Available,http://www.uaps.com.au,http://www.uaps.com.au,2027-06-20,No
147559,Approved,"Australia,Fiji,New Zealand",RC Group,NEXT EVO DX 016 P1 E2,NEXT 016,Italy,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,785.0,1925.0,675.0,Single product class,3.650793650793651,3.78,13.8,Available,http://www.uaps.com.au,http://www.uaps.com.au,2027-06-20,No
147921,Approved,"Australia,Fiji,New Zealand",Vertiv,PI045DA,PI045DA/W,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,1200.0,1970.0,890.0,Single product class,3.7490007993605117,12.51,46.9,Available,,https://www.vertivco.com,2027-07-21,Yes
