adjust_temp,ApplStandard,Brand,Cap,Country,Decl Stand Heat,Depth,Gross Store Cap,Heating Elements,Height,Label-MEPSNZ,Model No,Family Name,N-Standard,N-Standard_MEPS,Sold_in,Submit_ID,SubmitStatus,tot_expan_valves,tot_feed_tanks,tot_hotwat_fittings,TPR Valves,Type,vent_displacement,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,250,Australia,2.78,-,250.0,1,1430.0,N/A,Rheem Twin 250SS,Rheem Twin 250SS,AS 1056.1,AS 1056.1,Australia,152252,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-14,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,160,Australia,2.36,-,160.0,1,1605.0,N/A,4A2160M5,Rheem Twin 160SS,AS 1056.1,AS 1056.1,Australia,152253,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-14,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,160,Australia,2.36,-,160.0,1,1605.0,N/A,4A2160M7,Rheem Twin 160SS,AS 1056.1,AS 1056.1,Australia,152253,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-14,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,160,Australia,2.36,-,160.0,1,1605.0,N/A,4A2160M8,Rheem Twin 160SS,AS 1056.1,AS 1056.1,Australia,152253,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-14,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,160,Australia,2.36,-,160.0,1,1605.0,N/A,Rheem Twin 160SS,Rheem Twin 160SS,AS 1056.1,AS 1056.1,Australia,152253,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-14,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,315,Australia,3.12,-,315.0,1,-,N/A,492315Rx,Rheem 315L TE Optima Electric Storage 492315Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,152792,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-03-26,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,315,Australia,3.12,-,315.0,1,-,N/A,Rheem 315L TE Optima Electric Storage 492315Rx,Rheem 315L TE Optima Electric Storage 492315Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,152792,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-03-26,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,315,Australia,3.12,-,315.0,1,-,N/A,492315Rx/B,Rheem 315L TE Optima Electric Storage 492315Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,152792,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-03-26,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.84,605.0,270.0,1,1471.0,N/A,EHFA250T2419PVD,250PVD,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,152869,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,605.0,2028-04-04,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.84,605.0,270.0,1,1471.0,N/A,EHFA250T2424PVD,250PVD,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,152869,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,605.0,2028-04-04,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.84,605.0,270.0,1,1471.0,N/A,EHFA250T2432PVD,250PVD,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,152869,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,605.0,2028-04-04,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.84,605.0,270.0,1,1471.0,N/A,EHFA250T2436PVD,250PVD,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,152869,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,605.0,2028-04-04,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.84,605.0,270.0,1,1471.0,N/A,EHFA250T3624PVD,250PVD,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,152869,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,605.0,2028-04-04,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.84,605.0,270.0,1,1471.0,N/A,EHFA250T3636PVD,250PVD,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,152869,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,605.0,2028-04-04,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.84,605.0,270.0,1,1471.0,N/A,250PVD,250PVD,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,152869,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,605.0,2028-04-04,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,315,Australia,3.12,-,315.0,1,-,N/A,992315Rx,AquaMax 315L TE Electric Storage 992315Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153161,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-03-26,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,315,Australia,3.12,-,315.0,1,-,N/A,AquaMax 315L TE Electric Storage 992315Rx,AquaMax 315L TE Electric Storage 992315Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153161,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-03-26,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,315,Australia,3.12,-,315.0,1,-,N/A,992315Rx/B,AquaMax 315L TE Electric Storage 992315Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153161,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-03-26,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,315,Australia,2.92,-,315.0,0,-,N/A,491315Rx,Rheem 315L Optima Electric Storage 491315Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153162,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,315,Australia,2.92,-,315.0,0,-,N/A,Rheem 315L Optima Electric Storage 491315Rx,Rheem 315L Optima Electric Storage 491315Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153162,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,315,Australia,2.92,-,315.0,0,-,N/A,491315Rx/B,Rheem 315L Optima Electric Storage 491315Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153162,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,400,Australia,3.13,-,400.0,0,-,N/A,491400Rx,Rheem 400L Optima Electric Storage 491400Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153164,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,400,Australia,3.13,-,400.0,0,-,N/A,Rheem 400L Optima Electric Storage 491400Rx,Rheem 400L Optima Electric Storage 491400Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153164,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,400,Australia,3.13,-,400.0,0,-,N/A,491400Rx/B,Rheem 400L Optima Electric Storage 491400Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153164,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,250,Australia,2.64,-,250.0,0,-,N/A,491250Rx,Rheem 250L Optima Electric Storage 491250Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153165,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,250,Australia,2.64,-,250.0,0,-,N/A,Rheem 250L Optima Electric Storage 491250Rx,Rheem 250L Optima Electric Storage 491250Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153165,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,250,Australia,2.64,-,250.0,0,-,N/A,491250Rx/B,Rheem 250L Optima Electric Storage 491250Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153165,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,400,Australia,3.33,-,400.0,1,-,N/A,492400Rx,Rheem 400L TE Optima Electric Storage 492400Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153166,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,400,Australia,3.33,-,400.0,1,-,N/A,Rheem 400L TE Optima Electric Storage 492400Rx,Rheem 400L TE Optima Electric Storage 492400Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153166,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,400,Australia,3.33,-,400.0,1,-,N/A,492400Rx/B,Rheem 400L TE Optima Electric Storage 492400Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153166,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,250,Australia,2.64,-,250.0,0,-,N/A,991250Rx,AquaMax 250L Electric Storage 991250Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153167,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-02,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,250,Australia,2.64,-,250.0,0,-,N/A,AquaMax 250L Electric Storage 991250Rx,AquaMax 250L Electric Storage 991250Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153167,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-02,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,250,Australia,2.64,-,250.0,0,-,N/A,991250Rx/BL,AquaMax 250L Electric Storage 991250Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153167,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-02,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,400,Australia,3.33,-,400.0,1,-,N/A,992400Rx,AquaMax 400L TE Electric Storage 992400Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153168,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-02,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,400,Australia,3.33,-,400.0,1,-,N/A,AquaMax 400L TE Electric Storage 992400Rx,AquaMax 400L TE Electric Storage 992400Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153168,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-02,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,400,Australia,3.33,-,400.0,1,-,N/A,992400Rx/BL,AquaMax 400L TE Electric Storage 992400Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153168,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-02,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,400,Australia,3.13,-,400.0,0,-,N/A,991400Rx,AquaMax 400L Electric Storage 991400Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153169,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-02,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,400,Australia,3.13,-,400.0,0,-,N/A,AquaMax 400L Electric Storage 991400Rx,AquaMax 400L Electric Storage 991400Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153169,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-02,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,400,Australia,3.13,-,400.0,0,-,N/A,991400Rx/BL,AquaMax 400L Electric Storage 991400Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153169,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-02,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,160,Australia,2.22,-,160.0,0,-,N/A,991160Rx,AquaMax 160L Electric Storage 991160Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153170,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-03,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,160,Australia,2.22,-,160.0,0,-,N/A,AquaMax 160L Electric Storage 991160Rx,AquaMax 160L Electric Storage 991160Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153170,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-03,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,160,Australia,2.22,-,160.0,0,-,N/A,991160Rx/B,AquaMax 160L Electric Storage 991160Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153170,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-03,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,160,Australia,2.22,-,160.0,0,-,N/A,971160Rx,AquaMax 160L Electric Storage 991160Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153170,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-03,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,160,Australia,2.22,-,160.0,0,-,N/A,971160Rx/B,AquaMax 160L Electric Storage 991160Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153170,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-03,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,250,Australia,2.84,-,250.0,1,-,N/A,492250Rx,Rheem 250L TE Optima Electric Storage 492250Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153171,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-03,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,250,Australia,2.84,-,250.0,1,-,N/A,Rheem 250L TE Optima Electric Storage 492250Rx,Rheem 250L TE Optima Electric Storage 492250Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153171,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-03,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,250,Australia,2.84,-,250.0,1,-,N/A,492250Rx/BL,Rheem 250L TE Optima Electric Storage 492250Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153171,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-03,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,315,Australia,2.92,-,315.0,0,-,N/A,991315Rx,AquaMax 315L Electric Storage 991315Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153172,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-03,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,315,Australia,2.92,-,315.0,0,-,N/A,AquaMax 315L Electric Storage 991315Rx,AquaMax 315L Electric Storage 991315Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153172,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-03,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,315,Australia,2.92,-,315.0,0,-,N/A,991315Rx/BL,AquaMax 315L Electric Storage 991315Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153172,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-03,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.42,-,279.0,0,1484.0,N/A,250S (A),250S (A),AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153322,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-05-14,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.42,-,279.0,0,1484.0,N/A,EHFA250S24,250S (A),AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153322,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-05-14,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.42,-,279.0,0,1484.0,N/A,EHFA250S24H,250S (A),AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153322,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-05-14,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.42,-,279.0,0,1484.0,N/A,EHFA250S36,250S (A),AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153322,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-05-14,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.42,-,279.0,0,1484.0,N/A,EHFA250S36H,250S (A),AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153322,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-05-14,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.42,-,279.0,0,1484.0,N/A,EHFA250S48,250S (A),AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153322,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-05-14,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.42,-,279.0,0,1484.0,N/A,EHFA250S48H,250S (A),AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153322,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-05-14,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.84,-,275.0,1,1478.0,N/A,EHFA250T24,250T (A),AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153323,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-05-14,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.84,-,275.0,1,1478.0,N/A,EHFA250T24H,250T (A),AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153323,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-05-14,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.84,-,275.0,1,1478.0,N/A,250T (A),250T (A),AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153323,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-05-14,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.84,-,275.0,1,1478.0,N/A,EHFA250T36,250T (A),AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153323,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-05-14,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.84,-,275.0,1,1478.0,N/A,EHFA250T36H,250T (A),AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153323,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-05-14,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.84,-,275.0,1,1478.0,N/A,EHFA250T48,250T (A),AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153323,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-05-14,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.84,-,275.0,1,1478.0,N/A,EHFA250T48H,250T (A),AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153323,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-05-14,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,160,Australia,1.91,-,172.0,0,1313.0,N/A,EHFD160S24,D160S (A),AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153324,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-05-14,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,160,Australia,1.91,-,172.0,0,1313.0,N/A,EHFD160S24H,D160S (A),AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153324,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-05-14,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
