adjust_temp,ApplStandard,Brand,Cap,Country,Decl Stand Heat,Depth,Gross Store Cap,Heating Elements,Height,Label-MEPSNZ,Model No,Family Name,N-Standard,N-Standard_MEPS,Sold_in,Submit_ID,SubmitStatus,tot_expan_valves,tot_feed_tanks,tot_hotwat_fittings,TPR Valves,Type,vent_displacement,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL
No,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,250,Vietnam,2.64,-,261.0,0,-,N/A,Aquamax 250L Vx series,Aquamax 250L Vx series,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",151403,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2027-11-30,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
No,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Vulcan Duomax,250,Vietnam,2.64,-,261.0,0,-,N/A,6DS250Vx,,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",151404,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2027-11-30,,Class 1,Available,http://www.rheem.com.au/,
No,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,EVERHOT,315,Vietnam,2.92,-,326.0,0,-,N/A,281315Vx,,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",151406,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2027-12-03,,Class 1,Available,http://www.rheem.com.au/,
No,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,VULCAN,315,Vietnam,2.92,-,326.0,0,-,N/A,681315Vx,Vulcan 315L Vx series,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",151456,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2027-12-03,,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au
No,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,VULCAN,315,Vietnam,2.92,-,326.0,0,-,N/A,681315Vx/BL,Vulcan 315L Vx series,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",151456,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2027-12-03,,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au
No,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,VULCAN,315,Vietnam,2.92,-,326.0,0,-,N/A,Vulcan 315L Vx series,Vulcan 315L Vx series,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",151456,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2027-12-03,,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au
No,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,315,Vietnam,2.92,-,326.0,0,-,N/A,981315Vx,Aquamax 315L Vx series,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",151459,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2027-12-03,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
No,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,315,Vietnam,2.92,-,326.0,0,-,N/A,981315Vx/BL,Aquamax 315L Vx series,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",151459,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2027-12-03,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
No,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,315,Vietnam,2.92,-,326.0,0,-,N/A,Aquamax 315L Vx series,Aquamax 315L Vx series,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",151459,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2027-12-03,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
No,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Vulcan Duomax,315,Vietnam,2.92,-,326.0,0,-,N/A,6DS315Vx,,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",151460,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2027-12-03,,Class 1,Available,http://www.rheem.com.au/,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,315,Australia,2.86,-,315.0,0,1750.0,N/A,Rheem Single 315SS,Rheem Single 315SS,AS 1056.1,AS 1056.1,Australia,152245,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-05,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,315,Australia,2.86,-,315.0,0,1750.0,N/A,4A1315M7,Rheem Single 315SS,AS 1056.1,AS 1056.1,Australia,152245,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-05,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,315,Australia,2.86,-,315.0,0,1750.0,N/A,4A1315M8,Rheem Single 315SS,AS 1056.1,AS 1056.1,Australia,152245,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-05,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,250,Australia,2.58,-,250.0,0,1430.0,N/A,4A1250M5,Rheem Single 250SS,AS 1056.1,AS 1056.1,Australia,152246,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-05,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,250,Australia,2.58,-,250.0,0,1430.0,N/A,4A1250M7,Rheem Single 250SS,AS 1056.1,AS 1056.1,Australia,152246,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-05,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,250,Australia,2.58,-,250.0,0,1430.0,N/A,4A1250M8,Rheem Single 250SS,AS 1056.1,AS 1056.1,Australia,152246,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-05,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,250,Australia,2.58,-,250.0,0,1430.0,N/A,Rheem Single 250SS,Rheem Single 250SS,AS 1056.1,AS 1056.1,Australia,152246,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-05,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,125,Australia,1.95,-,125.0,0,1285.0,N/A,4A1125M4,Rheem Single 125SS,AS 1056.1,AS 1056.1,Australia,152247,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-05,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,125,Australia,1.95,-,125.0,0,1285.0,N/A,4A1125M5,Rheem Single 125SS,AS 1056.1,AS 1056.1,Australia,152247,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-05,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,125,Australia,1.95,-,125.0,0,1285.0,N/A,4A1125M7,Rheem Single 125SS,AS 1056.1,AS 1056.1,Australia,152247,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-05,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,125,Australia,1.95,-,125.0,0,1285.0,N/A,4A1125M8,Rheem Single 125SS,AS 1056.1,AS 1056.1,Australia,152247,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-05,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,125,Australia,1.95,-,125.0,0,1285.0,N/A,Rheem Single 125SS,Rheem Single 125SS,AS 1056.1,AS 1056.1,Australia,152247,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-05,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,315,Australia,3.06,-,315.0,1,1750.0,N/A,4A2315M7,Rheem Twin 315SS,AS 1056.1,AS 1056.1,Australia,152248,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-07,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,315,Australia,3.06,-,315.0,1,1750.0,N/A,4A2315M8,Rheem Twin 315SS,AS 1056.1,AS 1056.1,Australia,152248,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-07,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,315,Australia,3.06,-,315.0,1,1750.0,N/A,Rheem Twin 315SS,Rheem Twin 315SS,AS 1056.1,AS 1056.1,Australia,152248,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-07,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,160,Australia,2.16,-,160.0,0,1605.0,N/A,4A1160M4,Rheem Single 160SS,AS 1056.1,AS 1056.1,Australia,152249,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-07,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,160,Australia,2.16,-,160.0,0,1605.0,N/A,4A1160M5,Rheem Single 160SS,AS 1056.1,AS 1056.1,Australia,152249,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-07,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,160,Australia,2.16,-,160.0,0,1605.0,N/A,4A1160M7,Rheem Single 160SS,AS 1056.1,AS 1056.1,Australia,152249,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-07,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,160,Australia,2.16,-,160.0,0,1605.0,N/A,4A1160M8,Rheem Single 160SS,AS 1056.1,AS 1056.1,Australia,152249,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-07,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,160,Australia,2.16,-,160.0,0,1605.0,N/A,Rheem Single 160SS,Rheem Single 160SS,AS 1056.1,AS 1056.1,Australia,152249,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-07,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,80,Australia,1.67,-,80.0,0,875.0,N/A,4A1080M4,Rheem Single 80SS,AS 1056.1,AS 1056.1,Australia,152251,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-07,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,80,Australia,1.67,-,80.0,0,875.0,N/A,4A1080M5,Rheem Single 80SS,AS 1056.1,AS 1056.1,Australia,152251,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-07,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,80,Australia,1.67,-,80.0,0,875.0,N/A,4A1080M7,Rheem Single 80SS,AS 1056.1,AS 1056.1,Australia,152251,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-07,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,80,Australia,1.67,-,80.0,0,875.0,N/A,Rheem Single 80SS,Rheem Single 80SS,AS 1056.1,AS 1056.1,Australia,152251,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-07,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux,315,Australia,2.87,-,321.0,1,1760.0,N/A,315W2436,,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,152250,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-01-26,,Class 1,Available,,http://dux.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,250,Australia,2.78,-,250.0,1,1430.0,N/A,4A2250M7,Rheem Twin 250SS,AS 1056.1,AS 1056.1,Australia,152252,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-14,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,250,Australia,2.78,-,250.0,1,1430.0,N/A,4A2250M8,Rheem Twin 250SS,AS 1056.1,AS 1056.1,Australia,152252,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-14,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,250,Australia,2.78,-,250.0,1,1430.0,N/A,Rheem Twin 250SS,Rheem Twin 250SS,AS 1056.1,AS 1056.1,Australia,152252,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-14,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,160,Australia,2.36,-,160.0,1,1605.0,N/A,4A2160M5,Rheem Twin 160SS,AS 1056.1,AS 1056.1,Australia,152253,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-14,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,160,Australia,2.36,-,160.0,1,1605.0,N/A,4A2160M7,Rheem Twin 160SS,AS 1056.1,AS 1056.1,Australia,152253,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-14,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,160,Australia,2.36,-,160.0,1,1605.0,N/A,4A2160M8,Rheem Twin 160SS,AS 1056.1,AS 1056.1,Australia,152253,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-14,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RHEEM,160,Australia,2.36,-,160.0,1,1605.0,N/A,Rheem Twin 160SS,Rheem Twin 160SS,AS 1056.1,AS 1056.1,Australia,152253,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-02-14,,Class 1,Available,,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,315,Australia,3.12,-,315.0,1,-,N/A,492315Rx,Rheem 315L TE Optima Electric Storage 492315Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,152792,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-03-26,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,315,Australia,3.12,-,315.0,1,-,N/A,Rheem 315L TE Optima Electric Storage 492315Rx,Rheem 315L TE Optima Electric Storage 492315Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,152792,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-03-26,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,315,Australia,3.12,-,315.0,1,-,N/A,492315Rx/B,Rheem 315L TE Optima Electric Storage 492315Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,152792,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-03-26,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.84,605.0,270.0,1,1471.0,N/A,EHFA250T2419PVD,250PVD,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,152869,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,605.0,2028-04-04,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.84,605.0,270.0,1,1471.0,N/A,EHFA250T2424PVD,250PVD,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,152869,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,605.0,2028-04-04,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.84,605.0,270.0,1,1471.0,N/A,EHFA250T2432PVD,250PVD,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,152869,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,605.0,2028-04-04,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.84,605.0,270.0,1,1471.0,N/A,EHFA250T2436PVD,250PVD,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,152869,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,605.0,2028-04-04,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.84,605.0,270.0,1,1471.0,N/A,EHFA250T3624PVD,250PVD,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,152869,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,605.0,2028-04-04,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.84,605.0,270.0,1,1471.0,N/A,EHFA250T3636PVD,250PVD,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,152869,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,605.0,2028-04-04,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,RINNAI,250,Australia,2.84,605.0,270.0,1,1471.0,N/A,250PVD,250PVD,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,152869,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,605.0,2028-04-04,,Class 1,Available,http://www.rinnai.com.au/,http://www.rinnai.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,315,Australia,3.12,-,315.0,1,-,N/A,992315Rx,AquaMax 315L TE Electric Storage 992315Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153161,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-03-26,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,315,Australia,3.12,-,315.0,1,-,N/A,AquaMax 315L TE Electric Storage 992315Rx,AquaMax 315L TE Electric Storage 992315Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153161,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-03-26,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,315,Australia,3.12,-,315.0,1,-,N/A,992315Rx/B,AquaMax 315L TE Electric Storage 992315Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153161,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-03-26,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,315,Australia,2.92,-,315.0,0,-,N/A,491315Rx,Rheem 315L Optima Electric Storage 491315Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153162,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,315,Australia,2.92,-,315.0,0,-,N/A,Rheem 315L Optima Electric Storage 491315Rx,Rheem 315L Optima Electric Storage 491315Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153162,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,315,Australia,2.92,-,315.0,0,-,N/A,491315Rx/B,Rheem 315L Optima Electric Storage 491315Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153162,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,400,Australia,3.13,-,400.0,0,-,N/A,491400Rx,Rheem 400L Optima Electric Storage 491400Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153164,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,400,Australia,3.13,-,400.0,0,-,N/A,Rheem 400L Optima Electric Storage 491400Rx,Rheem 400L Optima Electric Storage 491400Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153164,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,400,Australia,3.13,-,400.0,0,-,N/A,491400Rx/B,Rheem 400L Optima Electric Storage 491400Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153164,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,250,Australia,2.64,-,250.0,0,-,N/A,491250Rx,Rheem 250L Optima Electric Storage 491250Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153165,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,250,Australia,2.64,-,250.0,0,-,N/A,Rheem 250L Optima Electric Storage 491250Rx,Rheem 250L Optima Electric Storage 491250Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153165,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,250,Australia,2.64,-,250.0,0,-,N/A,491250Rx/B,Rheem 250L Optima Electric Storage 491250Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153165,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,400,Australia,3.33,-,400.0,1,-,N/A,492400Rx,Rheem 400L TE Optima Electric Storage 492400Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153166,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,400,Australia,3.33,-,400.0,1,-,N/A,Rheem 400L TE Optima Electric Storage 492400Rx,Rheem 400L TE Optima Electric Storage 492400Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153166,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem Optima,400,Australia,3.33,-,400.0,1,-,N/A,492400Rx/B,Rheem 400L TE Optima Electric Storage 492400Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153166,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-01,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,250,Australia,2.64,-,250.0,0,-,N/A,991250Rx,AquaMax 250L Electric Storage 991250Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153167,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-02,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,250,Australia,2.64,-,250.0,0,-,N/A,AquaMax 250L Electric Storage 991250Rx,AquaMax 250L Electric Storage 991250Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153167,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-02,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,250,Australia,2.64,-,250.0,0,-,N/A,991250Rx/BL,AquaMax 250L Electric Storage 991250Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153167,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-02,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,AquaMax,400,Australia,3.33,-,400.0,1,-,N/A,992400Rx,AquaMax 400L TE Electric Storage 992400Rx,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,153168,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2028-04-02,,Class 1,Available,http://www.rheem.com.au/,http://www.aquamax.com.au/
