ApplStandard,Brand,Country Of Manufacturer,Eff50,Eff75,EffFL,Enclr,Frame,High_eff_compl,High_eff_load,kWatt,MEPS_Applic,MEPS_compl_load,MEPS_Why,Model No,Family Name,Mount_Code,N-Standard,N-TestMethod,NumPls,Sold_in,Submit_ID,SubmitStatus,Torque_FL,Voltage,Weight,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Germany,89.62,90.46,91.6,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",180 L (foot),Yes - 2018 High Efficiency Level,100,15.0,-,-,N/A,7Y3-C0150,*Y3-C0150,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",159885,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2029-02-27,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Germany,89.62,90.46,91.6,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",180 L (foot),Yes - 2018 High Efficiency Level,100,15.0,-,-,N/A,AY3-C0150,*Y3-C0150,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",159885,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2029-02-27,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Germany,89.62,90.46,91.6,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",180 L (foot),Yes - 2018 High Efficiency Level,100,15.0,-,-,N/A,*Y3-C0150,*Y3-C0150,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",159885,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2029-02-27,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Germany,83.6,84.36,84.2,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",112 M (foot),Yes - 2018 High Efficiency Level,both,1.5,-,-,N/A,7Y3-D0015,*Y3-D0015,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,8,"Australia,Fiji,New Zealand",159886,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2029-03-03,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Germany,83.6,84.36,84.2,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",112 M (foot),Yes - 2018 High Efficiency Level,both,1.5,-,-,N/A,AY3-D0015,*Y3-D0015,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,8,"Australia,Fiji,New Zealand",159886,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2029-03-03,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Toshiba International,Germany,83.6,84.36,84.2,"IP00,IP01,IP02,IP10,IP11,IP12,IP13,IP14,IP15,IP20,IP21,IP22,IP23,IP24,IP25,IP30,IP31,IP32,IP33,IP34,IP35,IP40,IP41,IP42,IP43,IP44,IP45,IP46,IP47,IP48,IP50,IP51,IP52,IP53,IP54,IP55,IP56,IP57,IP58,IP65,IP66",112 M (foot),Yes - 2018 High Efficiency Level,both,1.5,-,-,N/A,*Y3-D0015,*Y3-D0015,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,8,"Australia,Fiji,New Zealand",159886,Approved,N/A,"200,220,230,240,380,400,415,440,460,480,550,690,1000,1100",N/A,2029-03-03,,Single product class,Available,,http://www.tic.toshiba.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,MARATHON,China,93.5,94.7,95.0,IP55,355 M (foot),-,-,160.0,Yes - 2018 MEPS Level,100,N/A,HJN 355MA- 4,,B5,IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",159978,Approved,N/A,1000,N/A,2029-03-07,,Single product class,Available,http://www.regalbeloit.com/,http://www.regalbeloit.com/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,EMZ,China,88.1,89.1,88.8,"IP54,IP55",112 M (foot),-,-,4.0,Yes - 2018 MEPS Level,both,N/A,YE3-112M-4,,"B3,B5,B14,B34,B35",IEEE 112: 2017,B,4,"Australia,New Zealand",159765,Approved,N/A,"415,718",N/A,2029-03-07,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,TECO,"China,Taiwan",95.3,95.7,95.6,"IP55,IP56,IP65,IP66",315 L (foot),Yes - 2018 High Efficiency Level,both,160.0,-,-,N/A,160kW-6 pole-D315L-AEMB/V,,"B3,B5,B35",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,New Zealand",160096,Approved,N/A,"380,400,415,440,460",N/A,2029-04-07,,Single product class,Available,http://www.teco.com.au/,http://www.teco.com.au/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,WEG,Brazil,93.69,94.22,93.96,IP66,250 S (foot),-,-,55.0,Yes - 2018 MEPS Level,both,N/A,55kW 4P 250 W22 IE2,,B3,IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",160097,Approved,N/A,1000,N/A,2029-03-14,,Single product class,Available,http://www.weg.net/br,http://www.weg.com.au
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,WEG,China,91.6,92.4,92.0,IP55,200 L (foot),-,-,30.0,Yes - 2018 MEPS Level,both,N/A,30kW - 200L 042014,,B34,IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",160127,Approved,N/A,415,N/A,2029-04-14,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,WEG,China,92.8,93.3,92.9,IP54,180 L (foot),-,-,22.0,Yes - 2018 MEPS Level,both,N/A,22kW -180L 032014,,B34,IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",160128,Approved,N/A,415,N/A,2029-04-14,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,CMG,China,84.7,85.7,84.9,IP66,132 M (foot),-,-,4.0,Yes - 2018 MEPS Level,both,N/A,PPA132MA-6,,"B3,B5,B6,B7,B8,B14,B34,B35,V1,V3,V5,V6,V18,V19",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",160129,Approved,39.7,415,N/A,2029-03-18,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,CMG,China,91.1,91.7,91.2,IP66,180 M (foot),-,-,18.5,Yes - 2018 MEPS Level,both,N/A,PPA180M-4,,"B3,B5,B6,B7,B8,B35,V1,V3,V5,V6",IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",160130,Approved,119.7,415,N/A,2029-03-18,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Mitsubishi Electric Corporation,Japan,90.9,92.2,92.3,IP44,160 M (foot),-,-,11.0,Yes - 2018 MEPS Level,both,N/A,SF-PFO,,B5,IEC 60034-2-1 (Edition 2.0),2-1-1B,4,Australia,160187,Approved,N/A,415,N/A,2029-03-19,,Single product class,Available,,https://www.mitsubishielectric.com/en/index.html
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,SIEMENS,Czechia,94.6,94.8,94.3,"IP54,IP55,IP56",280 M (foot),Yes - 2018 High Efficiency Level,both,55.0,-,-,N/A,1CV3282C,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",160306,Approved,241.0,"200,220,230,240,380,400,415,440,460,480,550,690",510.0,2029-03-21,,Single product class,Available,http://www.siemens.com/,http://w1.siemens.com/answers/aunz/en/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,SIEMENS,Czechia,95.7,95.8,95.5,"IP54,IP55,IP56",280 M (foot),Yes - 2018 High Efficiency Level,both,90.0,-,-,N/A,1CD3282B,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",160307,Approved,241.0,"200,220,230,240,380,400,415,440,460,480,550,690",510.0,2029-03-21,,Single product class,Available,http://www.siemens.com/,http://w1.siemens.com/answers/aunz/en/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,SIEMENS,Czechia,88.4,88.9,88.1,"IP54,IP55,IP56",100 L (foot),Yes - 2018 High Efficiency Level,both,4.0,-,-,N/A,1AV3106A,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B30,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",160308,Approved,7.3,"200,220,230,240,380,400,415,440,460,480,550,690",21.0,2029-03-21,,Single product class,Available,http://www.siemens.com/,http://w1.siemens.com/answers/aunz/en/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,WEG,Brazil,89.81,91.91,92.65,IP55,180 M (foot),Yes - 2018 High Efficiency Level,both,15.0,-,-,N/A,15kW 2P 180 W22 IE3,,V1,IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",160339,Approved,N/A,270/470,N/A,2029-03-25,,Single product class,Available,http://www.weg.net/br,http://www.weg.com.au
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,80.3,81.7,81.8,"IP55,IP56,IP66",80 M (foot),-,-,0.75,Yes - 2018 MEPS Level,both,N/A,TC_P751AZ1_,,"B3,B5,B7,B8,B10,B14,B30,B34,B35,V1,V3,V4,V5,V6,V8,V9,V16,V18,V19,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",160348,Approved,N/A,"220,230,240,380,400,415,440",N/A,2026-09-30,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,83.0,84.0,83.2,"IP55,IP56,IP66",80 M (foot),-,-,1.1,Yes - 2018 MEPS Level,both,N/A,TC_1P11AZ1_,,"B3,B5,B6,B7,B8,B9,B14,B15,B30,B34,B35,V1,V3,V4,V5,V6,V8,V9,V14,V15,V16,V18,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",160349,Approved,N/A,"220,230,240,380,400,415,440",N/A,2026-09-30,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,81.0,83.0,82.6,"IP55,IP56,IP66",80 M (foot),-,-,0.75,Yes - 2018 MEPS Level,both,N/A,TC_P752AZ1_,,"B3,B5,B7,B9,B10,B14,B15,B30,B34,B35,V1,V3,V4,V5,V6,V8,V9,V14,V15,V16,V19,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",160350,Approved,N/A,"220,230,240,380,400,415,440,460",N/A,2026-09-30,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,83.3,84.9,84.3,"IP55,IP56,IP66",90 S (foot),-,-,1.5,Yes - 2018 MEPS Level,both,N/A,TC_1P51AZ1_,,"B3,B5,B7,B8,B9,B14,B15,B30,B34,B35,V1,V3,V4,V5,V6,V9,V14,V15,V16,V18,V19,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",160351,Approved,N/A,"220,230,240,380,400,415,440,460",N/A,2026-09-30,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,86.2,86.9,86.0,"IP55,IP56,IP66",90 L (foot),-,-,2.2,Yes - 2018 MEPS Level,both,N/A,TC_2P21AZ1_,,"B3,B5,B6,B7,B8,B9,B14,B15,B30,B34,B35,V1,V3,V5,V6,V8,V9,V14,V15,V18,V19,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",160352,Approved,N/A,"220,230,240,380,400,415,440,460",N/A,2026-09-30,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,84.5,85.8,85.7,"IP55,IP56,IP66",90 L (foot),-,-,1.5,Yes - 2018 MEPS Level,both,N/A,TC_1P52AZ1_,,"B3,B5,B7,B8,B9,B14,B15,B30,B34,B35,V1,V3,V5,V6,V9,V14,V15,V16,V18,V19,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",160353,Approved,N/A,"220,230,240,380,400,415,440,460",N/A,2026-09-30,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,76.3,79.1,79.1,"IP55,IP56,IP66",90 S (foot),-,-,0.75,Yes - 2018 MEPS Level,both,N/A,TC_P753AZ1_,,"B3,B5,B6,B7,B8,B9,B14,B15,B30,B34,B35,V1,V3,V5,V6,V8,V9,V14,V15,V16,V18,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",160354,Approved,N/A,"220,230,240,380,400,415,440,460",N/A,2026-09-30,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,78.6,80.8,81.1,"IP55,IP56,IP66",90 L (foot),-,-,1.1,Yes - 2018 MEPS Level,both,N/A,TC_1P13AZ1_,,"B3,B5,B6,B7,B8,B9,B14,B15,B30,B34,B35,V1,V3,V5,V6,V8,V9,V14,V15,V16,V18,V19,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",160355,Approved,N/A,"220,230,240,380,400,415,440,460",N/A,2026-09-30,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,86.1,87.5,87.2,"IP55,IP56,IP66",100 L (foot),-,-,3.0,Yes - 2018 MEPS Level,both,N/A,TC_0031AZ1_,,"B3,B5,B7,B8,B9,B14,B15,B30,B34,B35,V1,V3,V4,V5,V6,V8,V9,V14,V16,V19,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",160356,Approved,N/A,"380,400,415,440,460,480,690",N/A,2026-10-01,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,88.9,89.4,88.6,"IP55,IP56,IP66",100 L (foot),-,-,3.0,Yes - 2018 MEPS Level,both,N/A,TC_0032AZ1_,,"B3,B5,B7,B8,B9,B14,B30,B34,B35,V1,V3,V5,V6,V8,V14,V15,V18,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",160357,Approved,N/A,"220,230,240,380,400,415,440,460",N/A,2026-10-01,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,79.8,82.3,82.6,"IP55,IP56,IP66",100 L (foot),-,-,1.5,Yes - 2018 MEPS Level,both,N/A,TC_1P53AZ1_,,"B3,B5,B7,B9,B14,B15,B30,B34,B35,V1,V3,V5,V6,V8,V9,V14,V15,V18,V19,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",160358,Approved,N/A,"220,230,240,380,400,415,440,460",N/A,2026-10-01,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,87.8,88.8,88.2,"IP55,IP56,IP66",112 M (foot),-,-,4.0,Yes - 2018 MEPS Level,both,N/A,TC_0041A21_,,"B3,B5,B7,B8,B9,B14,B15,B30,B34,B35,V1,V3,V5,V6,V8,V9,V14,V15,V16,V19,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",160359,Approved,N/A,"380,400,415,440,460,480,550,690",N/A,2026-10-01,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,87.2,88.0,87.2,"IP55,IP56,IP66",100 L (foot),-,-,2.2,Yes - 2018 MEPS Level,both,N/A,TC_2P22AZ1_,,"B3,B5,B7,B8,B14,B15,B30,B34,B35,V1,V3,V5,V6,V8,V9,V14,V15,V18,V19,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",160360,Approved,N/A,"220,230,240,380,400,415,440,460",N/A,2026-10-01,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,88.6,89.6,88.8,"IP55,IP56,IP66",112 M (foot),-,-,4.0,Yes - 2018 MEPS Level,both,N/A,TC_0042A21_,,"B3,B5,B7,B8,B9,B14,B15,B30,B34,B35,V1,V3,V5,V6,V8,V9,V14,V15,V16,V19,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",160361,Approved,N/A,"380,400,415,440,460,480,550,690",N/A,2026-10-01,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,84.7,85.7,85.0,"IP55,IP56,IP66",112 M (foot),-,-,2.2,Yes - 2018 MEPS Level,both,N/A,TC_2P23AZ1_,,"B3,B5,B7,B8,B9,B14,B15,B30,B34,B35,V1,V3,V4,V5,V6,V8,V9,V14,V15,V19,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",160362,Approved,N/A,"220,230,240,380,400,415,440,460",N/A,2026-10-01,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,89.0,90.0,89.6,"IP55,IP56,IP66",132 S (foot),-,-,5.5,Yes - 2018 MEPS Level,both,N/A,TC_5P51A21_,,"B3,B5,B7,B8,B9,B14,B15,B30,B34,B35,V1,V3,V5,V6,V8,V9,V14,V15,V16,V19,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",160363,Approved,N/A,"380,400,415,440,460,480,550,690",N/A,2026-10-01,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,91.2,91.6,90.9,"IP55,IP56,IP66",132 S (foot),-,-,7.5,Yes - 2018 MEPS Level,both,N/A,TC_7P51A21_,,"B3,B5,B7,B8,B9,B14,B15,B30,B34,B35,V1,V3,V5,V6,V8,V9,V14,V15,V16,V18,V19,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",160364,Approved,N/A,"380,400,415,440,460,480,550,690",N/A,2026-10-01,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,90.5,91.0,90.3,"IP55,IP56,IP66",132 S (foot),-,-,5.5,Yes - 2018 MEPS Level,both,N/A,TC_5P52A21_,,"B3,B5,B7,B9,B14,B15,B30,B34,B35,V1,V3,V4,V5,V6,V8,V9,V14,V15,V16,V18,V19,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",160365,Approved,N/A,"380,400,415,440,460,480,550,690",N/A,2026-10-01,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,90.4,91.1,90.7,"IP55,IP65,IP66",132 M (foot),-,-,7.5,Yes - 2018 MEPS Level,both,N/A,TC_7P52A21_,,"B3,B5,B7,B8,B9,B14,B15,B30,B34,B35,V1,V3,V5,V6,V8,V9,V14,V15,V18,V19,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",160366,Approved,N/A,"380,400,415,440,460,480,550,690",N/A,2026-10-01,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,87.7,88.6,87.9,"IP55,IP56,IP66",132 M (foot),-,-,4.0,Yes - 2018 MEPS Level,both,N/A,TC_0043A21_,,"B3,B5,B7,B8,B9,B14,B15,B30,B34,B35,V1,V3,V4,V5,V6,V8,V9,V14,V15,V16,V18,V19,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",160367,Approved,N/A,"380,400,415,440,460,480,550,690",N/A,2026-10-01,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,88.4,89.1,88.2,"IP55,IP56,IP66",132 M (foot),-,-,5.5,Yes - 2018 MEPS Level,both,N/A,TC_5P53A21_,,"B3,B5,B7,B8,B9,B14,B15,B30,B34,B35,V1,V3,V5,V6,V9,V14,V15,V16,V18,V19,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",160368,Approved,N/A,"380,400,415,440,460,480,550,690",N/A,2026-10-01,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,81.8,83.1,82.1,"IP55,IP56,IP66",132 S (foot),-,-,2.2,Yes - 2018 MEPS Level,both,N/A,TC_2P24AZ1_,,"B3,B5,B7,B8,B9,B14,B15,B30,B34,B35,V1,V3,V5,V6,V8,V9,V15,V16,V18,V19,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,8,"Australia,Fiji,New Zealand",160369,Approved,N/A,"220,230,240,380,400,415,440,460",N/A,2026-10-01,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,90.0,91.2,91.4,"IP55,IP56,IP66",160 M (foot),-,-,11.0,Yes - 2018 MEPS Level,both,N/A,TC_0111A21_,,"B3,B5,B7,B8,B9,B14,B15,B30,B34,B35,V1,V3,V5,V6,V8,V9,V15,V16,V18,V19,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",160370,Approved,N/A,"380,400,415,440,460,480,550,690",N/A,2026-10-02,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,90.9,91.9,91.9,"IP55,IP56,IP66",160 M (foot),-,-,15.0,Yes - 2018 MEPS Level,both,N/A,TC_0151A21_,,"B3,B5,B7,B8,B9,B14,B15,B30,B34,B35,V1,V3,V5,V6,V8,V9,V14,V15,V16,V18,V19,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",160371,Approved,N/A,"380,400,415,440,460,480,550,690",N/A,2026-10-02,,Single product class,Available,http://www.regalaustralia.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Marathon,China,92.5,92.9,92.4,"IP55,IP56,IP66",160 L (foot),-,-,18.5,Yes - 2018 MEPS Level,both,N/A,TC_18P1A21_,,"B3,B5,B7,B8,B9,B14,B15,B30,B34,B35,V1,V3,V5,V6,V8,V9,V14,V15,V18,V19,V30,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",160372,Approved,N/A,"380,400,415,440,460,480,550,690",N/A,2026-10-02,,Single product class,Available,http://www.regalaustralia.com.au/,
