Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,screensize,Screen_Area,Screen_Tech,Pasv_stnd_power,Act_stnd_power,Act_stnd_time,Avg_mode_power,Star,SRI,CEC,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Star2,Product Website,Representative Brand URL,Star Rating Index,Star Image Large,Star Image Small,Power supply,Tuner Type,What test standard was used,Registration Number,Regulatory Standard
159916,TCL,55C755,,"Australia,Fiji,New Zealand",China,138.711,8221.2,LCD (LED),0.273,0.0,0.0,89.1,7.0,7.01172383841875,381.0,Approved,2029-03-06,,Single product class,Available,4.5,http://www.tclelectronics.com.au/,http://www.tclelectronics.com.au,4.506973137120607,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6071,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159918,TCL,65C755,,"Australia,Fiji,New Zealand",China,163.829,11466.84,LCD (LED),0.323,0.0,0.0,105.7,7.0,7.01172383841875,440.0,Approved,2029-03-05,,Single product class,Available,5.0,http://www.tclelectronics.com.au/,http://www.tclelectronics.com.au,5.252227905908116,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6067,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159919,TCL,75C755,,"Australia,Fiji,New Zealand",China,189.306,15312.0,LCD (LED),0.334,0.0,0.0,134.6,7.0,7.01172383841875,550.0,Approved,2029-03-07,,Single product class,Available,5.0,http://www.tclelectronics.com.au/,http://www.tclelectronics.com.au,5.482906012508416,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6074,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159920,TCL,85C755,,"Australia,Fiji,New Zealand",China,214.783,19712.16,LCD (LED),0.375,0.0,0.0,148.2,7.0,7.01172383841875,660.0,Approved,2029-03-05,,Single product class,Available,5.5,http://www.tclelectronics.com.au/,http://www.tclelectronics.com.au,5.753881710749156,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6068,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159921,TCL,98C755,,"Australia,Fiji,New Zealand",China,247.604,26198.120000000003,LCD (LED),0.354,0.0,0.0,197.4,7.0,7.01172383841875,890.0,Approved,2029-03-05,,Single product class,Available,5.5,http://www.tclelectronics.com.au/,http://www.tclelectronics.com.au,5.650540933575439,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6069,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159961,TCL,98C655,,"Australia,Fiji,New Zealand",China,247.604,26198.120000000003,LCD (LED),0.393,0.0,0.0,226.0,7.0,7.01172383841875,909.0,Approved,2029-03-05,,Single product class,Available,5.5,http://www.tclelectronics.com.au/,http://www.tclelectronics.com.au,5.555877066630214,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6070,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159962,LG,43UR761H0TA,,"Australia,New Zealand","Indonesia,South Korea",107.987,4982.7128,LCD (LED),0.4,0.0,0.0,67.0,N/A,N/A,247.0,Approved,2029-03-24,,Single product class,Available,4.0,,,4.428233749097203,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6118,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159963,LG,43UT90506LB,,"Australia,New Zealand","Indonesia,South Korea",107.987,4982.7128,LCD (LED),0.4,0.0,0.0,67.0,N/A,N/A,247.0,Approved,2029-03-24,,Single product class,Available,4.0,,,4.428233749097203,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6111,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159964,LG,50UT90506LB,,"Australia,New Zealand","Indonesia,South Korea",125.727,6754.5112,LCD (LED),0.4,0.0,0.0,68.0,N/A,N/A,251.0,Approved,2029-03-24,,Single product class,Available,5.5,,,5.572396855687801,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6119,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159965,LG,55UT90506LB,,"Australia,New Zealand","Indonesia,South Korea",138.783,8230.118400000001,LCD (LED),0.4,0.0,0.0,91.0,N/A,N/A,335.0,Approved,2029-03-24,,Single product class,Available,5.0,,,5.088069894655924,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6112,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159966,LG,65UT90506LB,,"Australia,New Zealand","Indonesia,South Korea",163.897,11477.9975,LCD (LED),0.4,0.0,0.0,114.0,N/A,N/A,419.0,Approved,2029-03-24,,Single product class,Available,5.0,,,5.475494068044627,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6120,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
159967,LG,75UT90506LB,,"Australia,New Zealand","Indonesia,South Korea",189.275,15307.5663,LCD (LED),0.4,0.0,0.0,126.0,N/A,N/A,462.0,Approved,2029-03-24,,Single product class,Available,6.0,,,6.263015743468501,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6113,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160037,BLAUPUNKT,BP2400HDV7100,,Australia,China,60.47,1562.462784,LCD,0.16,0.0,0.0,25.3,N/A,N/A,94.0,Approved,2029-03-13,,Single product class,Available,4.5,http://www.ayonz.com/,,4.630812830215861,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,EPS,Digital,AS/NZS 62087.1:2010,ATV6085,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160039,BLAUPUNKT,BP24WOSDVD,,"Australia,Fiji,New Zealand",China,60.47,1562.462784,LCD,0.32,0.0,0.0,28.7,N/A,N/A,107.0,Approved,2029-03-13,,Single product class,Available,4.0,http://www.ayonz.com/,,4.050316322792688,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,EPS,Digital,AS/NZS 62087.1:2010,ATV6084,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160040,BLAUPUNKT,BP650USG9800,,"Australia,Fiji,New Zealand",China,163.132,11402.6,LCD,0.354,0.0,0.0,94.65,N/A,N/A,358.0,Approved,2029-03-13,,Single product class,Available,6.0,http://www.ayonz.com/,,6.152760171397917,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6086,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160051,BAUHN,ATV60UHDW-0824,,Australia,China,152.663,9958.2104,LCD,-,-,-,81.288,N/A,N/A,299.0,Approved,2029-04-02,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.3902899068173715,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6137,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160009,Yokohama,YTV240Z,,Australia,China,59.774,1526.53,LCD (LED),-,-,-,20.24,8.0,8.512926735341125,76.0,Approved,2029-04-16,,Single product class,Available,5.5,,,5.511654351347501,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV6160,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160101,Kogan,KAQL55W94QB,KAQL55W94QB,"Australia,Fiji,New Zealand","China,Vietnam",138.783,8230.118400000001,LCD (LED),-,-,-,111.7,N/A,N/A,427.0,Approved,2029-03-14,,Single product class,Available,4.0,,http://www.kogan.com/au/,4.000637701458118,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV6087,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160101,Kogan,KAQL55W94QC,KAQL55W94QB,"Australia,Fiji,New Zealand","China,Vietnam",138.783,8230.118400000001,LCD (LED),-,-,-,111.7,N/A,N/A,427.0,Approved,2029-03-14,,Single product class,Available,4.0,,http://www.kogan.com/au/,4.000637701458118,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV6087,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160101,Kogan,KAQL55W94QD,KAQL55W94QB,"Australia,Fiji,New Zealand","China,Vietnam",138.783,8230.118400000001,LCD (LED),-,-,-,111.7,N/A,N/A,427.0,Approved,2029-03-14,,Single product class,Available,4.0,,http://www.kogan.com/au/,4.000637701458118,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV6087,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160101,Kogan,KAQL55W94QE,KAQL55W94QB,"Australia,Fiji,New Zealand","China,Vietnam",138.783,8230.118400000001,LCD (LED),-,-,-,111.7,N/A,N/A,427.0,Approved,2029-03-14,,Single product class,Available,4.0,,http://www.kogan.com/au/,4.000637701458118,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV6087,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160101,Kogan,KAQL55W94QF,KAQL55W94QB,"Australia,Fiji,New Zealand","China,Vietnam",138.783,8230.118400000001,LCD (LED),-,-,-,111.7,N/A,N/A,427.0,Approved,2029-03-14,,Single product class,Available,4.0,,http://www.kogan.com/au/,4.000637701458118,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV6087,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160102,Kogan,KAQL65W94QB,KAQL65W94QB,"Australia,Fiji,New Zealand","China,Vietnam",163.881,11473.55136,LCD (LED),-,-,-,150.64,N/A,N/A,560.0,Approved,2029-03-14,,Single product class,Available,4.0,,http://www.kogan.com/au/,4.173950665703787,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV6088,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160102,Kogan,KAQL65W94QC,KAQL65W94QB,"Australia,Fiji,New Zealand","China,Vietnam",163.881,11473.55136,LCD (LED),-,-,-,150.64,N/A,N/A,560.0,Approved,2029-03-14,,Single product class,Available,4.0,,http://www.kogan.com/au/,4.173950665703787,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV6088,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160102,Kogan,KAQL65W94QD,KAQL65W94QB,"Australia,Fiji,New Zealand","China,Vietnam",163.881,11473.55136,LCD (LED),-,-,-,150.64,N/A,N/A,560.0,Approved,2029-03-14,,Single product class,Available,4.0,,http://www.kogan.com/au/,4.173950665703787,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV6088,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160102,Kogan,KAQL65W94QE,KAQL65W94QB,"Australia,Fiji,New Zealand","China,Vietnam",163.881,11473.55136,LCD (LED),-,-,-,150.64,N/A,N/A,560.0,Approved,2029-03-14,,Single product class,Available,4.0,,http://www.kogan.com/au/,4.173950665703787,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV6088,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160102,Kogan,KAQL65W94QF,KAQL65W94QB,"Australia,Fiji,New Zealand","China,Vietnam",163.881,11473.55136,LCD (LED),-,-,-,150.64,N/A,N/A,560.0,Approved,2029-03-14,,Single product class,Available,4.0,,http://www.kogan.com/au/,4.173950665703787,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV6088,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160103,Kogan,KAQL75W94QB,KAQL75W94QB,"Australia,Fiji,New Zealand","China,Vietnam",189.34,15318.517823999999,LCD (LED),-,-,-,187.1,N/A,N/A,690.0,Approved,2029-03-14,,Single product class,Available,4.0,,http://www.kogan.com/au/,4.468463290262498,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV6093,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160103,Kogan,KAQL75W94QC,KAQL75W94QB,"Australia,Fiji,New Zealand","China,Vietnam",189.34,15318.517823999999,LCD (LED),-,-,-,187.1,N/A,N/A,690.0,Approved,2029-03-14,,Single product class,Available,4.0,,http://www.kogan.com/au/,4.468463290262498,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV6093,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160103,Kogan,KAQL75W94QD,KAQL75W94QB,"Australia,Fiji,New Zealand","China,Vietnam",189.34,15318.517823999999,LCD (LED),-,-,-,187.1,N/A,N/A,690.0,Approved,2029-03-14,,Single product class,Available,4.0,,http://www.kogan.com/au/,4.468463290262498,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV6093,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160103,Kogan,KAQL75W94QE,KAQL75W94QB,"Australia,Fiji,New Zealand","China,Vietnam",189.34,15318.517823999999,LCD (LED),-,-,-,187.1,N/A,N/A,690.0,Approved,2029-03-14,,Single product class,Available,4.0,,http://www.kogan.com/au/,4.468463290262498,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV6093,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160103,Kogan,KAQL75W94QF,KAQL75W94QB,"Australia,Fiji,New Zealand","China,Vietnam",189.34,15318.517823999999,LCD (LED),-,-,-,187.1,N/A,N/A,690.0,Approved,2029-03-14,,Single product class,Available,4.0,,http://www.kogan.com/au/,4.468463290262498,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV6093,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160104,Kogan,KAQL50W94QB,KAQL50W94QB,"Australia,Fiji,New Zealand","China,Vietnam",125.731,6754.867344,LCD (LED),-,-,-,101.23,N/A,N/A,398.0,Approved,2029-03-14,,Single product class,Available,3.5,,http://www.kogan.com/au/,3.506680454728492,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV6094,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160104,Kogan,KAQL50W94QC,KAQL50W94QB,"Australia,Fiji,New Zealand","China,Vietnam",125.731,6754.867344,LCD (LED),-,-,-,101.23,N/A,N/A,398.0,Approved,2029-03-14,,Single product class,Available,3.5,,http://www.kogan.com/au/,3.506680454728492,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV6094,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160104,Kogan,KAQL50W94QD,KAQL50W94QB,"Australia,Fiji,New Zealand","China,Vietnam",125.731,6754.867344,LCD (LED),-,-,-,101.23,N/A,N/A,398.0,Approved,2029-03-14,,Single product class,Available,3.5,,http://www.kogan.com/au/,3.506680454728492,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV6094,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160104,Kogan,KAQL50W94QE,KAQL50W94QB,"Australia,Fiji,New Zealand","China,Vietnam",125.731,6754.867344,LCD (LED),-,-,-,101.23,N/A,N/A,398.0,Approved,2029-03-14,,Single product class,Available,3.5,,http://www.kogan.com/au/,3.506680454728492,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV6094,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160104,Kogan,KAQL50W94QF,KAQL50W94QB,"Australia,Fiji,New Zealand","China,Vietnam",125.731,6754.867344,LCD (LED),-,-,-,101.23,N/A,N/A,398.0,Approved,2029-03-14,,Single product class,Available,3.5,,http://www.kogan.com/au/,3.506680454728492,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV6094,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160109,AIWA,AWS650W,,Australia,China,163.896,11478.122496000002,LCD (LED),0.34,0.48,4.0,115.94,N/A,N/A,468.0,Approved,2029-04-08,,Single product class,Available,4.5,,,4.979906758518055,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6151,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160114,JVC,LT-50N7145AE,,Australia,China,125.638,6745.2,LCD (LED),-,-,-,47.5,N/A,N/A,210.0,Approved,2029-04-08,,Single product class,Available,6.0,,,6.366036695892506,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6152,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160117,THOMSON,STVLED43FHD-W,,"Australia,Fiji,New Zealand",China,107.95,4977.889999999999,LCD (LED),-,-,-,49.14,N/A,N/A,194.0,Approved,2029-03-18,,Single product class,Available,5.5,,,5.506827258294353,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV6097,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160148,CHiQ,U65G7PG,,"Australia,Fiji,New Zealand",China,163.829,11466.84,LCD (LED),0.4,0.0,0.0,90.1,N/A,N/A,404.0,Approved,2029-03-19,,Single product class,Available,5.5,,https://www.chiq.com.au/,5.634761250243758,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6098,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160151,SAMSUNG ELECTRONICS,BE43D-H,,"Australia,Fiji,New Zealand",Vietnam,107.987,4982.7128,LCD (LED),0.5,0.0,0.0,68.0,N/A,N/A,251.0,Approved,2029-04-02,,Single product class,Available,4.0,,http://www.samsung.com.au,4.356241516253395,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV6140,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160152,SAMSUNG ELECTRONICS,BE50D-H,,"Australia,Fiji,New Zealand",Vietnam,125.727,6754.5112,LCD (LED),0.5,0.0,0.0,71.0,N/A,N/A,262.0,Approved,2029-04-02,,Single product class,Available,5.0,,http://www.samsung.com.au,5.380181735077315,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV6144,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160153,SAMSUNG ELECTRONICS,BE55D-H,,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,79.0,N/A,N/A,291.0,Approved,2029-04-02,,Single product class,Available,5.5,,http://www.samsung.com.au,5.719086403196216,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Digital,,ATV6141,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160154,SAMSUNG ELECTRONICS,BE65D-H,,"Australia,Fiji,New Zealand",Vietnam,163.897,11477.9975,LCD (LED),0.5,0.0,0.0,114.0,N/A,N/A,419.0,Approved,2029-04-02,,Single product class,Available,5.0,,http://www.samsung.com.au,5.475494068044627,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV6145,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160155,SAMSUNG ELECTRONICS,BE75D-H,,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,137.0,N/A,N/A,503.0,Approved,2029-04-02,,Single product class,Available,5.5,,http://www.samsung.com.au,5.885127373724774,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Digital,,ATV6142,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160179,BLAUPUNKT,BP50WOS3,,"Australia,Fiji,New Zealand",China,125.731,6754.867344,LCD (LED),0.37,0.39,7.0,94.37,N/A,N/A,400.0,Approved,2029-03-21,,Single product class,Available,3.0,http://www.ayonz.com/,,3.4842171489595257,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6101,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160180,BLAUPUNKT,BP70WOS3,,"Australia,Fiji,New Zealand",China,176.538,13380.468019200001,LCD (LED),0.39,0.44,7.0,128.9,N/A,N/A,550.0,Approved,2029-03-21,,Single product class,Available,4.5,http://www.ayonz.com/,,4.9068324559328165,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV6102,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
160194,SAMSUNG ELECTRONICS,BE85D-H,,"Australia,Fiji,New Zealand",Vietnam,214.783,19712.16,LCD (LED),0.5,0.0,0.0,143.0,N/A,N/A,525.0,Approved,2029-04-02,,Single product class,Available,6.0,,http://www.samsung.com.au,6.779416937203513,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Digital,,ATV6146,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
