Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,screensize,Screen_Area,Screen_Tech,Pasv_stnd_power,Act_stnd_power,Act_stnd_time,Avg_mode_power,Star,SRI,CEC,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Star2,Product Website,Representative Brand URL,Star Rating Index,Star Image Large,Star Image Small,Power supply,Tuner Type,What test standard was used,Registration Number,Regulatory Standard
152722,EKO,K55OLED,,"Australia,Fiji,New Zealand",China,138.847,8240.099999999999,OLED,-,-,-,74.74,N/A,N/A,275.0,Approved,2028-02-22,,Single product class,Available,5.5,https://www.jupiter.com,,5.977526543341521,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV5495,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152760,Linsar,LS65UHDZEN,,"Australia,Fiji,New Zealand",China,163.878,11481.120000000003,LCD,0.42,0.0,0.0,96.3,N/A,N/A,370.0,Approved,2028-02-26,,Single product class,Available,6.0,,,6.033987822258522,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5496,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152799,EKO,K50USW2,,"Australia,Fiji,New Zealand",China,125.731,6754.867344,LCD (LED),-,-,-,78.5,N/A,N/A,330.0,Approved,2028-02-27,,Single product class,Available,4.0,http://www.ayonz.com/,,4.346316418754582,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5500,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152812,JVC,LT-43N5135A,,Australia,China,107.863,4972.599999999999,LCD,0.261,0.0,0.0,55.635,N/A,N/A,205.0,Approved,2028-02-28,,Single product class,Available,5.0,,,5.255491804459134,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5511,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152821,KONIC,KDL32WE330VN2,,New Zealand,China,80.057,2737.543314,LCD,0.33,0.0,0.0,34.67,8.0,8.088239040272999,129.0,Approved,2123-02-04,,Single product class,Available,5.0,,,5.086738931330573,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,AS/NZS 62087.1:2010,ZTV0669,AS/NZS 62087.2.2:2011
152852,TCL,98C745,,"Australia,Fiji,New Zealand",China,247.604,26198.120000000003,LCD (LED),0.347,0.0,0.0,440.5,7.0,7.01172383841875,1771.0,Approved,2028-04-02,,Single product class,Available,2.5,http://www.tclelectronics.com.au/,http://www.tclelectronics.com.au,2.5669735573093817,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5533,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152874,FFALCON,FF75RU62,,"Australia,Fiji,New Zealand",China,189.306,15312.0,LCD (LED),0.403,0.0,0.0,101.1,7.0,7.01172383841875,450.0,Approved,2028-03-07,,Single product class,Available,6.0,http://www.tclelectronics.com.au/,,6.382195704190277,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Digital,AS/NZS 62087.1:2010,ATV5517,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152875,BAUHN,ATV43UHDT-0723,,"Australia,Fiji,New Zealand",China,107.987,4982.7128,LCD (LED),0.4,0.0,0.0,45.5,N/A,N/A,170.0,Approved,2028-03-01,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.1024470408434714,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5515,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152913,BAUHN,ATV70UHDT-0623,,"Australia,Fiji,New Zealand",China,176.532,13379.268000000002,LCD,0.72,0.0,0.0,110.15,N/A,N/A,420.0,Approved,2028-03-18,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.114926249682608,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5520,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152958,Panasonic,TH-32MS600Z,,New Zealand,China,80.054,2736.1600000000003,LCD (LED),0.38,0.0,0.0,23.298,9.0,9.457460854768787,95.0,Approved,2123-02-13,,Single product class,Available,6.0,http://www.panasonic.co.nz/,http://www.panasonic.co.nz,6.455960914384086,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ZTV0670,AS/NZS 62087.2.2:2011
152959,Panasonic,TH-43MS600Z,,New Zealand,China,108.124,4988.469999999999,LCD (LED),0.3,0.0,0.0,35.598,9.0,9.852499572576571,144.0,Approved,2123-02-21,,Single product class,Available,6.0,http://www.panasonic.co.nz/,http://www.panasonic.co.nz,6.8508337816881255,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ZTV0672,AS/NZS 62087.2.2:2011
152964,FFALCON,FF40RS52,,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD (LED),0.408,0.0,0.0,35.1,7.0,7.01172383841875,144.0,Approved,2028-03-07,,Single product class,Available,6.0,http://www.tclelectronics.com.au/,,6.235220811119447,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Digital,AS/NZS 62087.1:2010,ATV5516,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152966,LG,OLED88Z3PSA,,"Australia,New Zealand",South Korea,222.486,21154.489999999998,OLED,0.35,0.0,0.0,349.0,N/A,N/A,1276.0,Approved,2028-03-12,,Single product class,Available,3.0,,,3.1054920388527556,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5518,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152967,LG,OLED88Z36LA,,"Australia,New Zealand",South Korea,222.486,21154.489999999998,OLED,0.35,0.0,0.0,349.0,N/A,N/A,1276.0,Approved,2028-03-14,,Single product class,Available,3.0,,,3.1054920388527556,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5519,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152977,Panasonic,TH-77MZ2000Z,,New Zealand,Malaysia,194.712,16201.258999999998,OLED,0.5,22.0,0.15,183.0,7.0,7.8291462590791765,672.0,Approved,2123-02-14,,Single product class,Available,4.5,http://www.panasonic.co.nz/,http://www.panasonic.co.nz,4.827312598314211,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ZTV0671,AS/NZS 62087.2.2:2011
153054,EKO,K55USW,,"Australia,Fiji,New Zealand",China,138.783,8230.118400000001,LCD (LED),-,-,-,96.1,N/A,N/A,364.0,Approved,2028-03-19,,Single product class,Available,4.5,http://www.ayonz.com/,,4.716007447308886,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5521,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152101,kogan,KALED65U92TB,KALED65U92TA,"Australia,Fiji,New Zealand",China,163.829,11466.84,LCD (LED),0.39,0.0,0.0,101.3,N/A,N/A,404.0,Approved,2028-03-20,,Single product class,Available,5.5,,,5.634761250243758,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5524,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152101,kogan,KALED65U92TC,KALED65U92TA,"Australia,Fiji,New Zealand",China,163.829,11466.84,LCD (LED),0.39,0.0,0.0,101.3,N/A,N/A,404.0,Approved,2028-03-20,,Single product class,Available,5.5,,,5.634761250243758,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5524,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152101,kogan,KALED65U92TD,KALED65U92TA,"Australia,Fiji,New Zealand",China,163.829,11466.84,LCD (LED),0.39,0.0,0.0,101.3,N/A,N/A,404.0,Approved,2028-03-20,,Single product class,Available,5.5,,,5.634761250243758,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5524,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
152101,kogan,KALED65U92TE,KALED65U92TA,"Australia,Fiji,New Zealand",China,163.829,11466.84,LCD (LED),0.39,0.0,0.0,101.3,N/A,N/A,404.0,Approved,2028-03-20,,Single product class,Available,5.5,,,5.634761250243758,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5524,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153112,ENGLAON,LED22M60,,"Australia,New Zealand",Australia,55.86,1497.45,LCD (LED),-,-,-,27.25,N/A,N/A,102.0,Approved,2028-03-21,,Single product class,Available,4.0,,http://www.englaon.com.au,4.134136224746854,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5527,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153113,ENGLAON,LED32M10,,"Australia,New Zealand",Australia,81.278,3171.0254,LCD (LED),-,-,-,40.45,N/A,N/A,150.0,Approved,2028-04-24,,Single product class,Available,4.5,,http://www.englaon.com.au,4.943015385879585,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5586,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153115,PHILIPS,50PUT8528/79,,"Australia,Fiji,New Zealand",China,125.725,6751.36,LCD (LED),0.36,0.0,0.0,81.3,N/A,N/A,329.0,Approved,2028-03-26,,Single product class,Available,4.0,,,4.357808286657745,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5531,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153116,PHILIPS,55PUT8528/79,,"Australia,Fiji,New Zealand",China,138.798,8228.0,LCD (LED),0.33,0.0,0.0,90.5,N/A,N/A,365.0,Approved,2028-03-22,,Single product class,Available,4.5,,,4.702649565199762,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5530,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153117,PHILIPS,65PUT8528/79,,"Australia,Fiji,New Zealand",China,163.897,11477.9975,LCD (LED),0.36,0.0,0.0,119.3,N/A,N/A,481.0,Approved,2028-03-26,,Single product class,Available,4.5,,,4.8570744481591746,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5532,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153140,JVC,AV-J323135A,,Australia,China,80.039,2736.70931232,LCD (LED),0.41662,2.2232,14.0,24.687,N/A,N/A,110.0,Approved,2028-03-19,,Single product class,Available,5.5,,,5.799685441574415,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ATV5522,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153155,SONY,XR-55A95L,,"Australia,New Zealand",Malaysia,138.798,8228.0,OLED,0.5,15.6,0.65,103.6,N/A,N/A,385.0,Approved,2028-03-20,,Single product class,Available,4.0,http://www.sony.com.au/,,4.4635838140673165,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5525,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153156,SONY,XR-65A95L,,"Australia,New Zealand",Malaysia,163.878,11481.120000000003,OLED,0.5,15.5,0.65,122.1,N/A,N/A,452.0,Approved,2028-03-20,,Single product class,Available,5.0,http://www.sony.com.au/,,5.136900843876218,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5526,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153194,KOGAN,KALED19PRIZD,,"Australia,Fiji,New Zealand",China,47.013,944.1791999999999,LCD (LED),0.241926,0.239838,14.0,15.8694,N/A,N/A,62.0,Approved,2028-03-22,,Single product class,Available,5.0,,,5.065515602883841,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5529,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153258,SAMSUNG ELECTRONICS,QA77S90CAW,QA77S90CA*,"Australia,Fiji,New Zealand",Vietnam,195.177,16277.825900000002,LCD (LED),0.5,0.0,0.0,178.0,N/A,N/A,653.0,Approved,2028-04-09,,Single product class,Available,4.5,,http://www.samsung.com.au,4.976100869213291,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV5547,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153258,SAMSUNG ELECTRONICS,QA77S90CAS,QA77S90CA*,"Australia,Fiji,New Zealand",Vietnam,195.177,16277.825900000002,LCD (LED),0.5,0.0,0.0,178.0,N/A,N/A,653.0,Approved,2028-04-09,,Single product class,Available,4.5,,http://www.samsung.com.au,4.976100869213291,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV5547,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153258,SAMSUNG ELECTRONICS,QA77S90CA*,QA77S90CA*,"Australia,Fiji,New Zealand",Vietnam,195.177,16277.825900000002,LCD (LED),0.5,0.0,0.0,178.0,N/A,N/A,653.0,Approved,2028-04-09,,Single product class,Available,4.5,,http://www.samsung.com.au,4.976100869213291,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV5547,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153274,PHILIPS,50PUT7908/79,50PUT7908/79,"Australia,Fiji,New Zealand",China,125.725,6751.36,LCD (LED),0.33,0.0,0.0,99.1,N/A,N/A,400.0,Approved,2028-04-12,,Single product class,Available,3.0,,,3.4821083383878686,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5570,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153274,PHILIPS,50PUT7908/75,50PUT7908/79,"Australia,Fiji,New Zealand",China,125.725,6751.36,LCD (LED),0.33,0.0,0.0,99.1,N/A,N/A,400.0,Approved,2028-04-12,,Single product class,Available,3.0,,,3.4821083383878686,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5570,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153275,PHILIPS,55PUT7908/79,55PUT7908/79,"Australia,Fiji,New Zealand",China,138.798,8228.0,LCD (LED),0.43,0.0,0.0,102.3,N/A,N/A,413.0,Approved,2028-04-12,,Single product class,Available,4.0,,,4.148969036899082,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5568,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153275,PHILIPS,55PUT7908/75,55PUT7908/79,"Australia,Fiji,New Zealand",China,138.798,8228.0,LCD (LED),0.43,0.0,0.0,102.3,N/A,N/A,413.0,Approved,2028-04-12,,Single product class,Available,4.0,,,4.148969036899082,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5568,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153276,PHILIPS,65PUT7908/79,65PUT7908/79,"Australia,Fiji,New Zealand",China,163.897,11477.9975,LCD (LED),0.39,0.0,0.0,129.8,N/A,N/A,523.0,Approved,2028-04-11,,Single product class,Available,4.0,,,4.481915975211493,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5563,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153276,PHILIPS,65PUT7908/75,65PUT7908/79,"Australia,Fiji,New Zealand",China,163.897,11477.9975,LCD (LED),0.39,0.0,0.0,129.8,N/A,N/A,523.0,Approved,2028-04-11,,Single product class,Available,4.0,,,4.481915975211493,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5563,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153405,PHILIPS,75PUT8808/79,75PUT8808/79,"Australia,Fiji,New Zealand",China,189.306,15312.0,LCD (LED),0.39,0.0,0.0,153.1,N/A,N/A,617.0,Approved,2028-04-09,,Single product class,Available,4.5,,,4.967763428275685,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5545,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153405,PHILIPS,75PUT8808/75,75PUT8808/79,"Australia,Fiji,New Zealand",China,189.306,15312.0,LCD (LED),0.39,0.0,0.0,153.1,N/A,N/A,617.0,Approved,2028-04-09,,Single product class,Available,4.5,,,4.967763428275685,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5545,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153411,PHILIPS,75PUT7908/79,75PUT7908/79,"Australia,Fiji,New Zealand",China,189.306,15312.0,LCD (LED),0.29,0.0,0.0,144.1,N/A,N/A,580.0,Approved,2028-04-09,,Single product class,Available,5.0,,,5.244898572897651,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5546,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153411,PHILIPS,75PUT7908/75,75PUT7908/79,"Australia,Fiji,New Zealand",China,189.306,15312.0,LCD (LED),0.29,0.0,0.0,144.1,N/A,N/A,580.0,Approved,2028-04-09,,Single product class,Available,5.0,,,5.244898572897651,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5546,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153413,PHILIPS,55PUT8808/79,55PUT8808/79,"Australia,Fiji,New Zealand",China,138.798,8228.0,LCD (LED),0.41,0.0,0.0,136.6,N/A,N/A,551.0,Approved,2028-04-19,,Single product class,Available,2.5,,,2.8570329065739766,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5584,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153413,PHILIPS,55PUT8808/75,55PUT8808/79,"Australia,Fiji,New Zealand",China,138.798,8228.0,LCD (LED),0.41,0.0,0.0,136.6,N/A,N/A,551.0,Approved,2028-04-19,,Single product class,Available,2.5,,,2.8570329065739766,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5584,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153419,TCL,43P745,,"Australia,Fiji,New Zealand",China,107.95,4977.889999999999,LCD (LED),0.287,0.0,0.0,47.1,7.0,7.01172383841875,200.0,Approved,2028-04-11,,Single product class,Available,5.0,http://www.tclelectronics.com.au/,http://www.tclelectronics.com.au,5.370326753102435,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5550,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153424,TCL,50P745,,"Australia,Fiji,New Zealand",China,125.638,6745.2,LCD (LED),0.277,0.0,0.0,52.3,7.0,7.01172383841875,212.0,Approved,2028-04-11,,Single product class,Available,6.0,http://www.tclelectronics.com.au/,http://www.tclelectronics.com.au,6.323558462043853,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5564,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153425,TCL,55P745,,"Australia,Fiji,New Zealand",China,138.711,8221.2,LCD (LED),0.289,0.0,0.0,55.5,7.0,7.01172383841875,225.0,Approved,2028-04-11,,Single product class,Available,6.0,http://www.tclelectronics.com.au/,http://www.tclelectronics.com.au,6.867332510359374,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5551,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153426,TCL,65P745,,"Australia,Fiji,New Zealand",China,163.829,11466.84,LCD (LED),0.335,0.0,0.0,74.4,7.0,7.01172383841875,315.0,Approved,2028-04-11,,Single product class,Available,6.0,http://www.tclelectronics.com.au/,http://www.tclelectronics.com.au,6.7499278668452884,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5565,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
153427,TCL,75P745,,"Australia,Fiji,New Zealand",China,189.306,15312.0,LCD (LED),0.281,0.0,0.0,113.6,7.0,7.01172383841875,459.0,Approved,2028-04-11,,Single product class,Available,6.0,http://www.tclelectronics.com.au/,http://www.tclelectronics.com.au,6.293451811841376,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV5552,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
