Record ID,Status,Brand Name,Model Number,Family Name,Selling Countries,Manufacturing Countries,Screen Size,Screen Technology,Comparative Energy Consumption,Active Standby Power,Star Rating Index,Star Rating,Product Website,Representative Brand URL,Availability Status,Expiry Date,Star Image Large,Star Image Small
153885,Approved,GIGABYTE,GS27FC,,"Australia,New Zealand",China,68.599,LCD (LED),80.0,0.172896,6.163562104667367,6.0,,http://www.gigabyte.com.au/?f=g,Available,2028-05-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
153890,Approved,AOC,Q27B2S,,"Australia,Fiji,New Zealand",China,68.554,LCD (LED),98.0,0.19,5.246828102459342,5.0,http://www.tpv-tech.com,,Available,2028-04-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
153894,Approved,GIGABYTE,GS27QC,,"Australia,New Zealand",China,68.466,LCD (LED),110.0,0.221868,4.723622735151098,4.5,,http://www.gigabyte.com.au/?f=g,Available,2028-05-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
153902,Approved,AOC,AG276QZD,,"Australia,Fiji,New Zealand",China,67.821,OLED,107.0,0.29,4.793039015766207,4.5,http://www.tpv-tech.com,,Available,2028-04-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
153930,Approved,SAMSUNG ELECTRONICS,LC34J791WTEXXY,,"Australia,Fiji,New Zealand",South Korea,86.416,LCD (LED),237.0,0.32,2.2613262749061587,2.0,,http://www.samsung.com.au,Available,2028-05-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
153993,Approved,SAMSUNG ELECTRONICS,LS27C900PAEXXY,,"Australia,Fiji,New Zealand",Vietnam,68.465,LCD (LED),200.0,0.5,2.0446197518338316,2.0,,http://www.samsung.com.au,Available,2028-05-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
154024,Approved,GIGABYTE,GS32QC,,"Australia,New Zealand",China,79.619,LCD (LED),102.0,0.218736,6.111717233910486,6.0,,http://www.gigabyte.com.au/?f=g,Available,2028-05-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
154036,Approved,SAMSUNG ELECTRONICS,LS27CM801UEXXY,LS27CM80*UEXXY,"Australia,Fiji,New Zealand",Vietnam,68.465,LCD (LED),160.0,0.5,3.044619751833832,3.0,,http://www.samsung.com.au,Available,2028-05-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
154036,Approved,SAMSUNG ELECTRONICS,LS27CM80BUEXXY,LS27CM80*UEXXY,"Australia,Fiji,New Zealand",Vietnam,68.465,LCD (LED),160.0,0.5,3.044619751833832,3.0,,http://www.samsung.com.au,Available,2028-05-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
154036,Approved,SAMSUNG ELECTRONICS,LS27CM80GUEXXY,LS27CM80*UEXXY,"Australia,Fiji,New Zealand",Vietnam,68.465,LCD (LED),160.0,0.5,3.044619751833832,3.0,,http://www.samsung.com.au,Available,2028-05-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
154036,Approved,SAMSUNG ELECTRONICS,LS27CM80PUEXXY,LS27CM80*UEXXY,"Australia,Fiji,New Zealand",Vietnam,68.465,LCD (LED),160.0,0.5,3.044619751833832,3.0,,http://www.samsung.com.au,Available,2028-05-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
154036,Approved,SAMSUNG ELECTRONICS,LS27CM80*UEXXY,LS27CM80*UEXXY,"Australia,Fiji,New Zealand",Vietnam,68.465,LCD (LED),160.0,0.5,3.044619751833832,3.0,,http://www.samsung.com.au,Available,2028-05-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
154038,Approved,SAMSUNG ELECTRONICS,LS57CG952NEXXY,,"Australia,Fiji,New Zealand",Vietnam,144.87,LCD (LED),383.0,0.5,2.8308656283750055,2.5,,http://www.samsung.com.au,Available,2028-05-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
154064,Approved,BLAUPUNKT,BP14PM60,,"Australia,Fiji,New Zealand",China,35.413,LCD (LED),30.0,0.2,7.03502464660489,7.0,http://www.ayonz.com/,,Available,2028-05-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
154067,Approved,BLAUPUNKT,BP15PMU60,BP15PMU60,"Australia,Fiji,New Zealand",China,39.494,LCD (LED),40.0,1.59,6.200628666878104,6.0,http://www.ayonz.com/,,Available,2028-05-20,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
154078,Approved,DELL,U2419HC,,"Australia,Fiji,New Zealand",China,60.468,LCD,52.0,0.22,7.284225006856535,7.0,,,Available,2028-05-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
154081,Approved,KOGAN,KAMN27F16SA,KAMN27F16SA,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),127.0,0.17,4.092426958422703,4.0,,,Available,2028-05-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
154081,Approved,KOGAN,KAMN27F16SB,KAMN27F16SA,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),127.0,0.17,4.092426958422703,4.0,,,Available,2028-05-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
154081,Approved,KOGAN,KAMN27F16SC,KAMN27F16SA,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),127.0,0.17,4.092426958422703,4.0,,,Available,2028-05-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
154081,Approved,KOGAN,KAMN27F16SD,KAMN27F16SA,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),127.0,0.17,4.092426958422703,4.0,,,Available,2028-05-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
153769,Approved,SAMSUNG ELECTRONICS,LS34C650VAEXXY,LS34C650*AEXXY,"Australia,Fiji,New Zealand",Vietnam,86.422,LCD (LED),182.0,0.5,3.4423628586012707,3.0,,http://www.samsung.com.au,Available,2028-04-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
153769,Approved,SAMSUNG ELECTRONICS,LS34C650UAEXXY,LS34C650*AEXXY,"Australia,Fiji,New Zealand",Vietnam,86.422,LCD (LED),182.0,0.5,3.4423628586012707,3.0,,http://www.samsung.com.au,Available,2028-04-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
153769,Approved,SAMSUNG ELECTRONICS,LS34C650*AEXXY,LS34C650*AEXXY,"Australia,Fiji,New Zealand",Vietnam,86.422,LCD (LED),182.0,0.5,3.4423628586012707,3.0,,http://www.samsung.com.au,Available,2028-04-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
154109,Approved,GIGABYTE,GS34WQC,,"Australia,New Zealand",China,86.425,LCD (LED),135.0,0.237966,4.781407656043594,4.5,,http://www.gigabyte.com.au/?f=g,Available,2028-05-09,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
154110,Approved,GIGABYTE,GS27F,,"Australia,New Zealand",China,68.332,LCD (LED),85.0,0.245064,5.872713130067882,5.5,,http://www.gigabyte.com.au/?f=g,Available,2028-05-08,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
154112,Approved,GIGABYTE,GS27Q,,"Australia,New Zealand",China,68.466,LCD (LED),105.0,0.254736,4.932098469094168,4.5,,http://www.gigabyte.com.au/?f=g,Available,2028-05-08,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
154132,Approved,Acer,CG48,,"Australia,Fiji,New Zealand",China,120.713,OLED,233.0,0.46,5.577534615799783,5.5,http://www.acer.com.au/,,Available,2028-07-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
153924,Approved,KOGAN,KAMN21F7VB,,"Australia,Fiji,New Zealand",China,54.485,LCD (LED),80.0,0.11,4.678020365538028,4.5,http://www.expressluck.com,,Available,2028-05-08,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
154171,Approved,LG,24MK600M,,"Australia,New Zealand","China,Indonesia,South Korea",60.47,LCD (LED),57.0,0.204,6.872614179568135,6.0,,,Available,2028-05-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
154191,Approved,LG,27MK600M,,"Australia,New Zealand","China,Indonesia,South Korea",68.599,LCD (LED),83.0,0.198,5.998583224901856,5.5,,,Available,2028-05-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
154067,Approved,BLAUPUNKT,BP15PMUT60,BP15PMU60,"Australia,Fiji,New Zealand",China,39.494,LCD (LED),40.0,1.59,6.200628666878104,6.0,http://www.ayonz.com/,,Available,2028-05-20,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
154212,Approved,GIGABYTE,GS32Q,,"Australia,New Zealand",China,80.099,LCD (LED),132.0,0.219,4.988791598995888,4.5,,http://www.gigabyte.com.au/?f=g,Available,2028-06-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
154270,Approved,MSI,3EA5,,"Australia,Fiji,New Zealand",China,100.362,LCD (LED),145.0,0.36,5.5487804762330875,5.5,,,Available,2028-05-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
154430,Approved,AOC,AG275F,,"Australia,Fiji,New Zealand",China,68.467,LCD (LED),129.0,0.34,4.009571620345563,4.0,http://www.tpv-tech.com,,Available,2028-05-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
154472,Approved,LG,24MQ400,,"Australia,New Zealand","China,Indonesia,South Korea",60.47,LCD (LED),73.0,0.25,5.763874214390006,5.5,,,Available,2028-05-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
154473,Approved,LG,32GK650F,,"Australia,New Zealand","China,Indonesia,South Korea",80.01,LCD (LED),141.0,0.252,4.685298764844454,4.5,,,Available,2028-06-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
154525,Approved,SAMSUNG ELECTRONICS,LS49CG934SEXXY,,"Australia,Fiji,New Zealand",Vietnam,124.384,LCD (LED),255.0,0.5,3.4906667310976247,3.0,,http://www.samsung.com.au,Available,2028-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
154544,Approved,SAMSUNG ELECTRONICS,LS24C330GAEXXY,LS24C33*GAEXXY,"Australia,Fiji,New Zealand",Vietnam,59.92,LCD (LED),76.0,0.5,5.54642600416733,5.5,,http://www.samsung.com.au,Available,2028-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
154544,Approved,SAMSUNG ELECTRONICS,LS24C332GAEXXY,LS24C33*GAEXXY,"Australia,Fiji,New Zealand",Vietnam,59.92,LCD (LED),76.0,0.5,5.54642600416733,5.5,,http://www.samsung.com.au,Available,2028-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
154544,Approved,SAMSUNG ELECTRONICS,LS24C334GAEXXY,LS24C33*GAEXXY,"Australia,Fiji,New Zealand",Vietnam,59.92,LCD (LED),76.0,0.5,5.54642600416733,5.5,,http://www.samsung.com.au,Available,2028-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
154544,Approved,SAMSUNG ELECTRONICS,LS24C336GAEXXY,LS24C33*GAEXXY,"Australia,Fiji,New Zealand",Vietnam,59.92,LCD (LED),76.0,0.5,5.54642600416733,5.5,,http://www.samsung.com.au,Available,2028-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
154544,Approved,SAMSUNG ELECTRONICS,LS24C33*GAEXXY,LS24C33*GAEXXY,"Australia,Fiji,New Zealand",Vietnam,59.92,LCD (LED),76.0,0.5,5.54642600416733,5.5,,http://www.samsung.com.au,Available,2028-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
154545,Approved,SAMSUNG ELECTRONICS,LS27C330GAEXXY,LS27C33*GAEXXY,"Australia,Fiji,New Zealand",Vietnam,68.599,LCD (LED),92.0,0.5,5.5371782356594546,5.5,,http://www.samsung.com.au,Available,2028-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
154545,Approved,SAMSUNG ELECTRONICS,LS27C332GAEXXY,LS27C33*GAEXXY,"Australia,Fiji,New Zealand",Vietnam,68.599,LCD (LED),92.0,0.5,5.5371782356594546,5.5,,http://www.samsung.com.au,Available,2028-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
154545,Approved,SAMSUNG ELECTRONICS,LS27C334GAEXXY,LS27C33*GAEXXY,"Australia,Fiji,New Zealand",Vietnam,68.599,LCD (LED),92.0,0.5,5.5371782356594546,5.5,,http://www.samsung.com.au,Available,2028-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
154545,Approved,SAMSUNG ELECTRONICS,LS27C336GAEXXY,LS27C33*GAEXXY,"Australia,Fiji,New Zealand",Vietnam,68.599,LCD (LED),92.0,0.5,5.5371782356594546,5.5,,http://www.samsung.com.au,Available,2028-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
154545,Approved,SAMSUNG ELECTRONICS,LS27C33*GAEXXY,LS27C33*GAEXXY,"Australia,Fiji,New Zealand",Vietnam,68.599,LCD (LED),92.0,0.5,5.5371782356594546,5.5,,http://www.samsung.com.au,Available,2028-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
154594,Approved,AOC,AG275Q,,"Australia,Fiji,New Zealand",China,68.554,LCD (LED),142.0,0.35,3.5848505245884974,3.5,http://www.tpv-tech.com,,Available,2028-05-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
154596,Approved,MSI,3BB8,,"Australia,Fiji,New Zealand",China,59.822,LCD (LED),68.0,0.28,6.0153966221997015,6.0,http://www.tpv-tech.com,,Available,2028-05-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
154615,Approved,ViewSonic,VS17067,,"Australia,New Zealand",China,60.47,LCD,78.0,0.2,5.466982885238779,5.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2028-07-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
145908,Approved,ASUS,VP247NA,VP247 series,"Australia,Fiji,New Zealand",China,59.809,LCD (LED),101.0,0.21,4.241153107500688,4.0,http://www.asus.com/,http://www.asus.com/,Available,2028-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
145908,Approved,ASUS,VP247TA,VP247 series,"Australia,Fiji,New Zealand",China,59.809,LCD (LED),101.0,0.21,4.241153107500688,4.0,http://www.asus.com/,http://www.asus.com/,Available,2028-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
145908,Approved,ASUS,VP247HA,VP247 series,"Australia,Fiji,New Zealand",China,59.809,LCD (LED),101.0,0.21,4.241153107500688,4.0,http://www.asus.com/,http://www.asus.com/,Available,2028-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
145908,Approved,ASUS,VP247D,VP247 series,"Australia,Fiji,New Zealand",China,59.809,LCD (LED),101.0,0.21,4.241153107500688,4.0,http://www.asus.com/,http://www.asus.com/,Available,2028-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
145908,Approved,ASUS,VP247S,VP247 series,"Australia,Fiji,New Zealand",China,59.809,LCD (LED),101.0,0.21,4.241153107500688,4.0,http://www.asus.com/,http://www.asus.com/,Available,2028-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
145908,Approved,ASUS,VP247N,VP247 series,"Australia,Fiji,New Zealand",China,59.809,LCD (LED),101.0,0.21,4.241153107500688,4.0,http://www.asus.com/,http://www.asus.com/,Available,2028-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
145908,Approved,ASUS,VP247T,VP247 series,"Australia,Fiji,New Zealand",China,59.809,LCD (LED),101.0,0.21,4.241153107500688,4.0,http://www.asus.com/,http://www.asus.com/,Available,2028-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
145908,Approved,ASUS,VP247H-P,VP247 series,"Australia,Fiji,New Zealand",China,59.809,LCD (LED),101.0,0.21,4.241153107500688,4.0,http://www.asus.com/,http://www.asus.com/,Available,2028-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
145908,Approved,ASUS,VP247H,VP247 series,"Australia,Fiji,New Zealand",China,59.809,LCD (LED),101.0,0.21,4.241153107500688,4.0,http://www.asus.com/,http://www.asus.com/,Available,2028-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
145908,Approved,ASUS,VP247 series,VP247 series,"Australia,Fiji,New Zealand",China,59.809,LCD (LED),101.0,0.21,4.241153107500688,4.0,http://www.asus.com/,http://www.asus.com/,Available,2028-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
154676,Approved,Glance Pro,101-1008P01,,"Australia,Fiji,New Zealand",China,39.493,OLED,91.0,0.18,2.5169153891389104,2.5,https://www.mobilepixels.us,,Available,2028-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
154700,Approved,lenovo,G23245FR1,,"Australia,Fiji,New Zealand",China,62.228,LCD,75.0,0.21,5.804172680842667,5.5,http://www.deweco.com.cn/,http://www.lenovo.com.cn/,Unavailable,2028-06-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
154701,Approved,lenovo,G23245FR0,,"Australia,Fiji,New Zealand",China,62.228,LCD,75.0,0.21,5.804172680842667,5.5,http://www.deweco.com.cn/,http://www.lenovo.com.cn/,Unavailable,2028-06-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
154745,Approved,Lenovo,A23270FR1,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),100.0,0.28,5.163553456913753,5.0,http://www.tpv-tech.com,,Available,2028-06-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
154819,Approved,LG,43SQ700S,,"Australia,New Zealand","Indonesia,South Korea,China",107.987,LCD (LED),280.0,0.3,3.866257990431006,3.5,http://www.lge.com.au/,http://www.lge.com.au/,Available,2028-06-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
154830,Approved,KOGAN,KAMN21F7SA,KAMN21F7SA,"Australia,Fiji,New Zealand",China,54.485,LCD,66.0,0.17,5.5401196353330855,5.5,,,Available,2028-06-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
154830,Approved,KOGAN,KAMN21F7SB,KAMN21F7SA,"Australia,Fiji,New Zealand",China,54.485,LCD,66.0,0.17,5.5401196353330855,5.5,,,Available,2028-06-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
154830,Approved,KOGAN,KAMN21F7SC,KAMN21F7SA,"Australia,Fiji,New Zealand",China,54.485,LCD,66.0,0.17,5.5401196353330855,5.5,,,Available,2028-06-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
154830,Approved,KOGAN,KAMN21F7SD,KAMN21F7SA,"Australia,Fiji,New Zealand",China,54.485,LCD,66.0,0.17,5.5401196353330855,5.5,,,Available,2028-06-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
154830,Approved,KOGAN,GAMN21F7SA,KAMN21F7SA,"Australia,Fiji,New Zealand",China,54.485,LCD,66.0,0.17,5.5401196353330855,5.5,,,Available,2028-06-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
154830,Approved,KOGAN,GAMN21F7SB,KAMN21F7SA,"Australia,Fiji,New Zealand",China,54.485,LCD,66.0,0.17,5.5401196353330855,5.5,,,Available,2028-06-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
154830,Approved,KOGAN,GAMN21F7SC,KAMN21F7SA,"Australia,Fiji,New Zealand",China,54.485,LCD,66.0,0.17,5.5401196353330855,5.5,,,Available,2028-06-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
