Record ID,Status,Brand Name,Model Number,Family Name,Selling Countries,Manufacturing Countries,Screen Size,Screen Technology,Labelled energy consumption (kWh/year),Active Standby Power,Star Rating Index,Star Rating,Product Website,Representative Brand URL,Availability Status,Expiry Date,Star Image Large,Star Image Small
157576,Approved,KOGAN,KAMN32FCS*,KAMN32FCS*,"Australia,Fiji,New Zealand",China,80.103,LCD,145.0,0.24,4.570054909528788,4.5,,,Available,2028-10-28,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
157587,Approved,AOC,Q27B3S2,,"Australia,Fiji,New Zealand",China,68.467,LCD (LED),98.0,0.226,5.241267199592169,5.0,http://www.tpv-tech.com,,Available,2028-10-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
157614,Approved,AOC,Q27E3S,,"Australia,Fiji,New Zealand",China,68.467,LCD (LED),102.0,0.23,5.061986488238036,5.0,http://www.tpv-tech.com,,Available,2028-10-31,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
157630,Approved,ViewSonic,VS19150,,"Australia,New Zealand",China,54.485,LCD (LED),56.0,0.25,6.276430634793341,6.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2028-11-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
157646,Approved,LG,27SR50F,,"Australia,New Zealand",China,68.599,LCD (LED),75.0,0.3,6.452734442905853,6.0,http://www.lge.com.au/,http://www.lge.com.au/,Available,2028-11-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
157647,Approved,LG,32SR50F,,"Australia,New Zealand",China,80.133,LCD (LED),110.0,0.42,5.80919913328264,5.5,http://www.lge.com.au/,http://www.lge.com.au/,Available,2028-11-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
157668,Approved,SAMSUNG ELECTRONICS,LS34C650TAEXXY,,"Australia,Fiji,New Zealand",Vietnam,86.422,LCD (LED),138.0,0.5,4.682609329044386,4.5,,http://www.samsung.com.au,Available,2028-11-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
157715,Approved,PHILIPS,24E1N13,,"Australia,Fiji,New Zealand",China,62.781,LCD (LED),73.0,0.22,6.055850261092067,6.0,http://www.tpv-tech.com,,Available,2028-11-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
157748,Approved,ViewSonic,VS17495,,"Australia,New Zealand",China,39.491,LCD (LED),22.0,0.21,8.878936063213827,8.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2028-11-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
157769,Approved,DELL,P2725H,"P2725H,  P2725H WOST","Australia,Fiji,New Zealand","China,Vietnam",68.599,LCD,64.0,0.2,7.163562104667368,7.0,,,Available,2028-11-15,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
157769,Approved,DELL,P2725H WOST,"P2725H,  P2725H WOST","Australia,Fiji,New Zealand","China,Vietnam",68.599,LCD,64.0,0.2,7.163562104667368,7.0,,,Available,2028-11-15,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
157769,Approved,DELL,"P2725H,  P2725H WOST","P2725H,  P2725H WOST","Australia,Fiji,New Zealand","China,Vietnam",68.599,LCD,64.0,0.2,7.163562104667368,7.0,,,Available,2028-11-15,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
157787,Approved,KOGAN,KAMN27UC6LA,,"Australia,Fiji,New Zealand",China,68.506,LCD,135.0,0.26,3.810644644747129,3.5,,,Available,2028-12-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
157796,Approved,KOGAN,KAMN28DQCLA,,"Australia,Fiji,New Zealand",China,69.982,LCD,76.0,0.25,7.040579533464416,7.0,,,Available,2028-11-07,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
157797,Approved,KOGAN,KAMN44DQUCLA,,"Australia,Fiji,New Zealand",China,112.925,LCD,179.0,0.05,4.32706582476424,4.0,,,Available,2028-12-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
157799,Approved,KOGAN,KAMN30F2CULA,,"Australia,Fiji,New Zealand",China,74.885,LCD,86.0,0.14,5.834717731813547,5.5,,,Available,2028-12-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
157844,Approved,LG,27GS95QE,,"Australia,New Zealand",China,67.818,LCD (LED),150.0,0.3,3.278876203873552,3.0,http://www.lge.com.au/,http://www.lge.com.au/,Available,2028-11-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
157886,Approved,BenQ,XL2586X-B,XL2586X-B,"Australia,Fiji,New Zealand",China,61.303,LCD (LED),71.0,0.5,5.9557718956717345,5.5,,,Available,2028-11-20,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
157886,Approved,BenQ,XL2586X,XL2586X-B,"Australia,Fiji,New Zealand",China,61.303,LCD (LED),71.0,0.5,5.9557718956717345,5.5,,,Available,2028-11-20,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
157909,Approved,ACER,XV320QU,,"Australia,Fiji,New Zealand",China,80.098,LCD,126.0,0.279,5.197224155578665,5.0,http://www.deweco.com.cn/,,Available,2028-11-18,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
157968,Approved,AOC,24B30HM2,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),69.0,0.17,6.016415397943103,6.0,http://www.tpv-tech.com,,Available,2028-11-21,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
157982,Approved,BenQ,BL2490,"BL2490, BL2490T, GW2490, GW2490E, GW2490-L, GW2490T","Australia,Fiji,New Zealand",China,60.47,LCD (LED),66.0,0.22,6.215622420996352,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
157982,Approved,BenQ,BL2490T,"BL2490, BL2490T, GW2490, GW2490E, GW2490-L, GW2490T","Australia,Fiji,New Zealand",China,60.47,LCD (LED),66.0,0.22,6.215622420996352,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
157982,Approved,BenQ,GW2490,"BL2490, BL2490T, GW2490, GW2490E, GW2490-L, GW2490T","Australia,Fiji,New Zealand",China,60.47,LCD (LED),66.0,0.22,6.215622420996352,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
157982,Approved,BenQ,GW2490E,"BL2490, BL2490T, GW2490, GW2490E, GW2490-L, GW2490T","Australia,Fiji,New Zealand",China,60.47,LCD (LED),66.0,0.22,6.215622420996352,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
157982,Approved,BenQ,GW2490-L,"BL2490, BL2490T, GW2490, GW2490E, GW2490-L, GW2490T","Australia,Fiji,New Zealand",China,60.47,LCD (LED),66.0,0.22,6.215622420996352,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
157982,Approved,BenQ,GW2490T,"BL2490, BL2490T, GW2490, GW2490E, GW2490-L, GW2490T","Australia,Fiji,New Zealand",China,60.47,LCD (LED),66.0,0.22,6.215622420996352,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
157982,Approved,BenQ,"BL2490, BL2490T, GW2490, GW2490E, GW2490-L, GW2490T","BL2490, BL2490T, GW2490, GW2490E, GW2490-L, GW2490T","Australia,Fiji,New Zealand",China,60.47,LCD (LED),66.0,0.22,6.215622420996352,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
157995,Approved,PHILIPS,499P9,,"Australia,Fiji,New Zealand",China,123.885,LCD,313.0,0.38,2.5192209492778037,2.5,http://www.tpv-tech.com,,Available,2028-11-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
158003,Approved,HP,524sa Monitor,524sa Monitor,"Australia,Fiji,New Zealand","Australia,New Zealand,Fiji",60.47,LCD (LED),57.0,0.14,6.872614179568135,6.0,http://www.lehuisz.com/,,Available,2028-11-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158003,Approved,HP,524sf Monitor,524sa Monitor,"Australia,Fiji,New Zealand","Australia,New Zealand,Fiji",60.47,LCD (LED),57.0,0.14,6.872614179568135,6.0,http://www.lehuisz.com/,,Available,2028-11-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158003,Approved,HP,524sh Monitor,524sa Monitor,"Australia,Fiji,New Zealand","Australia,New Zealand,Fiji",60.47,LCD (LED),57.0,0.14,6.872614179568135,6.0,http://www.lehuisz.com/,,Available,2028-11-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158003,Approved,HP,524sw Monitor,524sa Monitor,"Australia,Fiji,New Zealand","Australia,New Zealand,Fiji",60.47,LCD (LED),57.0,0.14,6.872614179568135,6.0,http://www.lehuisz.com/,,Available,2028-11-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158006,Approved,HP,527sa Monitor,527sa Monitor,"Australia,Fiji,New Zealand","Australia,New Zealand,Fiji",68.599,LCD (LED),62.0,0.15,7.305832712252282,7.0,http://www.lehuisz.com/,,Available,2028-11-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
158006,Approved,HP,527sf Monitor,527sa Monitor,"Australia,Fiji,New Zealand","Australia,New Zealand,Fiji",68.599,LCD (LED),62.0,0.15,7.305832712252282,7.0,http://www.lehuisz.com/,,Available,2028-11-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
158006,Approved,HP,527sh Monitor,527sa Monitor,"Australia,Fiji,New Zealand","Australia,New Zealand,Fiji",68.599,LCD (LED),62.0,0.15,7.305832712252282,7.0,http://www.lehuisz.com/,,Available,2028-11-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
158006,Approved,HP,527sw Monitor,527sa Monitor,"Australia,Fiji,New Zealand","Australia,New Zealand,Fiji",68.599,LCD (LED),62.0,0.15,7.305832712252282,7.0,http://www.lehuisz.com/,,Available,2028-11-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
158007,Approved,HP,532sf Monitor,532sf Monitor,"Australia,Fiji,New Zealand","Australia,New Zealand,Fiji",80.131,LCD (LED),78.0,0.15,7.349329457760376,7.0,http://www.lehuisz.com/,,Available,2028-11-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
158007,Approved,HP,532sw Monitor,532sf Monitor,"Australia,Fiji,New Zealand","Australia,New Zealand,Fiji",80.131,LCD (LED),78.0,0.15,7.349329457760376,7.0,http://www.lehuisz.com/,,Available,2028-11-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
158032,Approved,BenQ,GW2490,GW2490-B,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),66.0,0.28,6.210583632082348,6.0,,,Available,2028-12-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158032,Approved,BenQ,GW2490E,GW2490-B,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),66.0,0.28,6.210583632082348,6.0,,,Available,2028-12-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158032,Approved,BenQ,GW2490T,GW2490-B,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),66.0,0.28,6.210583632082348,6.0,,,Available,2028-12-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158032,Approved,BenQ,BL2490,GW2490-B,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),66.0,0.28,6.210583632082348,6.0,,,Available,2028-12-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158032,Approved,BenQ,BL2490T,GW2490-B,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),66.0,0.28,6.210583632082348,6.0,,,Available,2028-12-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158032,Approved,BenQ,GW2490-B,GW2490-B,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),66.0,0.28,6.210583632082348,6.0,,,Available,2028-12-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158050,Approved,lenovo,G24215FS0,,"Australia,Fiji,New Zealand",China,54.621,LCD,56.0,0.279,6.3426863030685325,6.0,http://www.deweco.com.cn/,http://www.lenovo.com.cn/,Available,2028-12-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158076,Approved,KOGAN,KAMN27F10CSA,KAMN27F10CS*,"Australia,Fiji,New Zealand",China,68.593,LCD,125.0,0.22,4.161099968397747,4.0,,,Available,2028-11-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
158076,Approved,KOGAN,KAMN27F10CSB,KAMN27F10CS*,"Australia,Fiji,New Zealand",China,68.593,LCD,125.0,0.22,4.161099968397747,4.0,,,Available,2028-11-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
158076,Approved,KOGAN,KAMN27F10CSC,KAMN27F10CS*,"Australia,Fiji,New Zealand",China,68.593,LCD,125.0,0.22,4.161099968397747,4.0,,,Available,2028-11-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
158076,Approved,KOGAN,KAMN27F10CSD,KAMN27F10CS*,"Australia,Fiji,New Zealand",China,68.593,LCD,125.0,0.22,4.161099968397747,4.0,,,Available,2028-11-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
158076,Approved,KOGAN,KAMN27F10CS*,KAMN27F10CS*,"Australia,Fiji,New Zealand",China,68.593,LCD,125.0,0.22,4.161099968397747,4.0,,,Available,2028-11-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
158077,Approved,KOGAN,KAMN32F16SA,KAMN32F16S*,"Australia,Fiji,New Zealand",China,80.103,LCD,145.0,0.21,4.570054909528788,4.5,,,Available,2028-11-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
158077,Approved,KOGAN,KAMN32F16SB,KAMN32F16S*,"Australia,Fiji,New Zealand",China,80.103,LCD,145.0,0.21,4.570054909528788,4.5,,,Available,2028-11-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
158077,Approved,KOGAN,KAMN32F16SC,KAMN32F16S*,"Australia,Fiji,New Zealand",China,80.103,LCD,145.0,0.21,4.570054909528788,4.5,,,Available,2028-11-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
158077,Approved,KOGAN,KAMN32F16SD,KAMN32F16S*,"Australia,Fiji,New Zealand",China,80.103,LCD,145.0,0.21,4.570054909528788,4.5,,,Available,2028-11-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
158077,Approved,KOGAN,KAMN32F16S*,KAMN32F16S*,"Australia,Fiji,New Zealand",China,80.103,LCD,145.0,0.21,4.570054909528788,4.5,,,Available,2028-11-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
158140,Approved,PHILIPS,170S9,,"Australia,Fiji,New Zealand",China,43.275,LCD,49.0,0.23,6.035661069486665,6.0,http://www.tpv-tech.com,,Available,2029-02-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158148,Approved,LG,27MS500,,"Australia,New Zealand","South Korea,Indonesia,China",68.599,LCD,70.0,0.28,6.761963726169065,6.0,,,Available,2028-12-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158150,Approved,LG,25MS500,,"Australia,New Zealand","China,South Korea,Indonesia",62.231,LCD,54.0,0.3,7.276529276523809,7.0,,,Available,2028-12-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
158166,Approved,EKO,K24FM,,Australia,China,60.47,LCD (LED),77.0,0.2,5.524808463257561,5.5,http://www.ayonz.com/,,Available,2028-11-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
158167,Approved,KOGAN,KAMN32F16PB,KAMN32F16P*,"Australia,Fiji,New Zealand",China,80.103,LCD,145.0,0.272,4.570054909528788,4.5,,,Available,2028-12-31,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
158167,Approved,KOGAN,KAMN32F16PC,KAMN32F16P*,"Australia,Fiji,New Zealand",China,80.103,LCD,145.0,0.272,4.570054909528788,4.5,,,Available,2028-12-31,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
158167,Approved,KOGAN,KAMN32F16PD,KAMN32F16P*,"Australia,Fiji,New Zealand",China,80.103,LCD,145.0,0.272,4.570054909528788,4.5,,,Available,2028-12-31,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
158248,Approved,GIGABYTE,GS27QA,,"Australia,New Zealand",China,68.465,LCD (LED),105.0,0.23,4.932254248083246,4.5,,http://www.gigabyte.com.au/?f=g,Available,2028-12-09,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
158270,Approved,BenQ,BL2790,"BL2790, BL2790T, GW2790, GW2790E, GW2790-L, GW2790T","Australia,Fiji,New Zealand",China,68.599,LCD (LED),77.0,0.237,6.33483876897002,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158270,Approved,BenQ,BL2790T,"BL2790, BL2790T, GW2790, GW2790E, GW2790-L, GW2790T","Australia,Fiji,New Zealand",China,68.599,LCD (LED),77.0,0.237,6.33483876897002,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158270,Approved,BenQ,GW2790,"BL2790, BL2790T, GW2790, GW2790E, GW2790-L, GW2790T","Australia,Fiji,New Zealand",China,68.599,LCD (LED),77.0,0.237,6.33483876897002,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158270,Approved,BenQ,GW2790E,"BL2790, BL2790T, GW2790, GW2790E, GW2790-L, GW2790T","Australia,Fiji,New Zealand",China,68.599,LCD (LED),77.0,0.237,6.33483876897002,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158270,Approved,BenQ,GW2790-L,"BL2790, BL2790T, GW2790, GW2790E, GW2790-L, GW2790T","Australia,Fiji,New Zealand",China,68.599,LCD (LED),77.0,0.237,6.33483876897002,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158270,Approved,BenQ,GW2790T,"BL2790, BL2790T, GW2790, GW2790E, GW2790-L, GW2790T","Australia,Fiji,New Zealand",China,68.599,LCD (LED),77.0,0.237,6.33483876897002,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158270,Approved,BenQ,"BL2790, BL2790T, GW2790, GW2790E, GW2790-L, GW2790T","BL2790, BL2790T, GW2790, GW2790E, GW2790-L, GW2790T","Australia,Fiji,New Zealand",China,68.599,LCD (LED),77.0,0.237,6.33483876897002,6.0,,,Available,2028-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
158282,Approved,MSI,3FA8,,"Australia,Fiji,New Zealand",China,124.384,OLED,160.0,0.45,5.579410623446526,5.5,http://www.tpv-tech.com,,Available,2028-12-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
158292,Approved,AOC,24B3HA2,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),75.0,0.17,5.6427473781953985,5.5,http://www.tpv-tech.com,,Available,2029-01-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
158293,Approved,AOC,24B3CA2,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),75.0,0.23,5.6427473781953985,5.5,http://www.tpv-tech.com,,Available,2029-01-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
